date,value,vard,vardd
01/1988,0,title,342 Liquefied propane and butane
02/1988,1,narrow cat.,digit), Customs Value
03/1988,0,broad cat.,International Trade in Goods
04/1988,0,unit,$ Millions
05/1988,1,prices,-
06/1988,0,source,ABS
07/1988,0,dataset,5368.0
08/1988,0,seriestype,Original
09/1988,0,,
10/1988,0,,
11/1988,0,,
12/1988,0,,
01/1989,0,,
02/1989,0,,
03/1989,1,,
04/1989,0,,
05/1989,0,,
06/1989,1,,
07/1989,2,,
08/1989,0,,
09/1989,3,,
10/1989,1,,
11/1989,0,,
12/1989,0,,
01/1990,1,,
02/1990,0,,
03/1990,0,,
04/1990,2,,
05/1990,1,,
06/1990,1,,
07/1990,1,,
08/1990,1,,
09/1990,0,,
10/1990,1,,
11/1990,2,,
12/1990,0,,
01/1991,0,,
02/1991,0,,
03/1991,0,,
04/1991,0,,
05/1991,1,,
06/1991,1,,
07/1991,1,,
08/1991,1,,
09/1991,0,,
10/1991,0,,
11/1991,0,,
12/1991,1,,
01/1992,0,,
02/1992,0,,
03/1992,1,,
04/1992,1,,
05/1992,1,,
06/1992,1,,
07/1992,2,,
08/1992,1,,
09/1992,2,,
10/1992,1,,
11/1992,0,,
12/1992,1,,
01/1993,0,,
02/1993,2,,
03/1993,2,,
04/1993,1,,
05/1993,1,,
06/1993,3,,
07/1993,3,,
08/1993,3,,
09/1993,1,,
10/1993,1,,
11/1993,0,,
12/1993,1,,
01/1994,3,,
02/1994,0,,
03/1994,3,,
04/1994,0,,
05/1994,1,,
06/1994,3,,
07/1994,3,,
08/1994,3,,
09/1994,3,,
10/1994,3,,
11/1994,1,,
12/1994,1,,
01/1995,3,,
02/1995,1,,
03/1995,7,,
04/1995,5,,
05/1995,5,,
06/1995,4,,
07/1995,4,,
08/1995,3,,
09/1995,5,,
10/1995,5,,
11/1995,3,,
12/1995,3,,
01/1996,3,,
02/1996,1,,
03/1996,8,,
04/1996,6,,
05/1996,4,,
06/1996,8,,
07/1996,9,,
08/1996,9,,
09/1996,4,,
10/1996,7,,
11/1996,4,,
12/1996,11,,
01/1997,6,,
02/1997,8,,
03/1997,6,,
04/1997,9,,
05/1997,9,,
06/1997,5,,
07/1997,10,,
08/1997,6,,
09/1997,8,,
10/1997,7,,
11/1997,6,,
12/1997,6,,
01/1998,5,,
02/1998,2,,
03/1998,2,,
04/1998,3,,
05/1998,4,,
06/1998,7,,
07/1998,6,,
08/1998,3,,
09/1998,7,,
10/1998,8,,
11/1998,8,,
12/1998,8,,
01/1999,6,,
02/1999,6,,
03/1999,2,,
04/1999,2,,
05/1999,3,,
06/1999,6,,
07/1999,4,,
08/1999,14,,
09/1999,13,,
10/1999,9,,
11/1999,8,,
12/1999,8,,
01/2000,1,,
02/2000,8,,
03/2000,6,,
04/2000,6,,
05/2000,10,,
06/2000,21,,
07/2000,19,,
08/2000,27,,
09/2000,17,,
10/2000,10,,
11/2000,23,,
12/2000,7,,
01/2001,1,,
02/2001,3,,
03/2001,3,,
04/2001,25,,
05/2001,22,,
06/2001,3,,
07/2001,23,,
08/2001,19,,
09/2001,2,,
10/2001,21,,
11/2001,1,,
12/2001,1,,
01/2002,3,,
02/2002,13,,
03/2002,2,,
04/2002,15,,
05/2002,16,,
06/2002,0,,
07/2002,3,,
08/2002,1,,
09/2002,2,,
10/2002,63,,
11/2002,1,,
12/2002,1,,
01/2003,1,,
02/2003,2,,
03/2003,1,,
04/2003,1,,
05/2003,1,,
06/2003,1,,
07/2003,3,,
08/2003,51,,
09/2003,18,,
10/2003,18,,
11/2003,1,,
12/2003,0,,
01/2004,19,,
02/2004,0,,
03/2004,17,,
04/2004,0,,
05/2004,4,,
06/2004,35,,
07/2004,18,,
08/2004,23,,
09/2004,21,,
10/2004,1,,
11/2004,1,,
12/2004,8,,
01/2005,0,,
02/2005,26,,
03/2005,0,,
04/2005,0,,
05/2005,23,,
06/2005,23,,
07/2005,0,,
08/2005,0,,
09/2005,3,,
10/2005,0,,
11/2005,3,,
12/2005,77,,
01/2006,29,,
02/2006,0,,
03/2006,1,,
04/2006,27,,
05/2006,27,,
06/2006,31,,
07/2006,34,,
08/2006,1,,
09/2006,30,,
10/2006,25,,
11/2006,28,,
12/2006,33,,
01/2007,0,,
02/2007,0,,
03/2007,26,,
04/2007,53,,
05/2007,0,,
06/2007,31,,
07/2007,1,,
08/2007,64,,
09/2007,36,,
10/2007,38,,
11/2007,40,,
12/2007,3,,
01/2008,45,,
02/2008,45,,
03/2008,0,,
04/2008,78,,
05/2008,86,,
06/2008,0,,
07/2008,50,,
08/2008,0,,
09/2008,42,,
10/2008,30,,
11/2008,69,,
12/2008,23,,
01/2009,22,,
02/2009,7,,
03/2009,30,,
04/2009,29,,
05/2009,53,,
06/2009,27,,
07/2009,45,,
08/2009,29,,
09/2009,28,,
10/2009,39,,
11/2009,21,,
12/2009,48,,
01/2010,40,,
02/2010,1,,
03/2010,70,,
04/2010,1,,
05/2010,15,,
06/2010,68,,
07/2010,33,,
08/2010,49,,
09/2010,2,,
10/2010,68,,
11/2010,2,,
12/2010,76,,
01/2011,0,,
02/2011,31,,
03/2011,27,,
04/2011,9,,
05/2011,75,,
06/2011,2,,
07/2011,70,,
08/2011,33,,
09/2011,64,,
10/2011,1,,
11/2011,63,,
12/2011,1,,
01/2012,1,,
02/2012,30,,
03/2012,47,,
04/2012,72,,
05/2012,3,,
06/2012,66,,
07/2012,21,,
08/2012,39,,
09/2012,23,,
10/2012,47,,
11/2012,41,,
12/2012,43,,
01/2013,36,,
02/2013,2,,
03/2013,3,,
04/2013,69,,
05/2013,41,,
06/2013,48,,
07/2013,75,,
08/2013,5,,
09/2013,39,,
10/2013,1,,
11/2013,44,,
12/2013,49,,
01/2014,4,,
02/2014,40,,
03/2014,3,,
04/2014,38,,
05/2014,36,,
06/2014,3,,
07/2014,72,,
08/2014,26,,
09/2014,36,,
10/2014,35,,
11/2014,2,,
12/2014,27,,
01/2015,1,,
02/2015,24,,
03/2015,2,,
04/2015,22,,
05/2015,24,,
06/2015,43,,
07/2015,17,,
08/2015,19,,
09/2015,32,,
10/2015,4,,
11/2015,38,,
12/2015,2,,
01/2016,28,,
02/2016,2,,
03/2016,20,,
04/2016,20,,
05/2016,18,,
06/2016,18,,
07/2016,38,,
08/2016,19,,
09/2016,20,,
10/2016,22,,
11/2016,2,,
12/2016,26,,
01/2017,28,,
02/2017,23,,
03/2017,3,,
04/2017,29,,
05/2017,50,,
06/2017,22,,
07/2017,24,,
08/2017,27,,
09/2017,21,,
10/2017,30,,
11/2017,3,,
12/2017,36,,
01/2018,66,,
02/2018,1,,
03/2018,4,,
04/2018,29,,
05/2018,1,,
06/2018,44,,
07/2018,34,,
08/2018,3,,
09/2018,35,,
10/2018,76,,
11/2018,4,,
12/2018,30,,
01/2019,1,,
02/2019,28,,
03/2019,1,,
04/2019,32,,
05/2019,1,,
06/2019,55,,
07/2019,9,,
08/2019,45,,
09/2019,4,,
10/2019,22,,
11/2019,29,,
12/2019,1,,
01/2020,30,,
02/2020,1,,
03/2020,35,,
04/2020,1,,
05/2020,16,,
06/2020,25,,
07/2020,24,,
