date,value,vard,vardd
01/1988,3,title,08 Feeding stuff for animals (excl unmilled cereals)
02/1988,4,narrow cat.,digit), Customs Value
03/1988,3,broad cat.,International Trade in Goods
04/1988,4,unit,$ Millions
05/1988,5,prices,Real
06/1988,3,source,ABS
07/1988,8,dataset,5368.0
08/1988,6,seriestype,Original
09/1988,4,,
10/1988,5,,
11/1988,7,,
12/1988,8,,
01/1989,6,,
02/1989,5,,
03/1989,6,,
04/1989,7,,
05/1989,6,,
06/1989,5,,
07/1989,8,,
08/1989,4,,
09/1989,4,,
10/1989,7,,
11/1989,5,,
12/1989,4,,
01/1990,7,,
02/1990,4,,
03/1990,5,,
04/1990,5,,
05/1990,10,,
06/1990,6,,
07/1990,3,,
08/1990,6,,
09/1990,5,,
10/1990,6,,
11/1990,6,,
12/1990,6,,
01/1991,4,,
02/1991,5,,
03/1991,3,,
04/1991,6,,
05/1991,6,,
06/1991,11,,
07/1991,8,,
08/1991,7,,
09/1991,9,,
10/1991,10,,
11/1991,5,,
12/1991,11,,
01/1992,7,,
02/1992,8,,
03/1992,5,,
04/1992,6,,
05/1992,7,,
06/1992,7,,
07/1992,5,,
08/1992,5,,
09/1992,4,,
10/1992,6,,
11/1992,5,,
12/1992,5,,
01/1993,8,,
02/1993,5,,
03/1993,8,,
04/1993,6,,
05/1993,5,,
06/1993,5,,
07/1993,8,,
08/1993,10,,
09/1993,10,,
10/1993,8,,
11/1993,7,,
12/1993,7,,
01/1994,10,,
02/1994,5,,
03/1994,16,,
04/1994,8,,
05/1994,7,,
06/1994,6,,
07/1994,11,,
08/1994,9,,
09/1994,9,,
10/1994,9,,
11/1994,7,,
12/1994,10,,
01/1995,14,,
02/1995,9,,
03/1995,9,,
04/1995,7,,
05/1995,7,,
06/1995,9,,
07/1995,12,,
08/1995,7,,
09/1995,10,,
10/1995,7,,
11/1995,8,,
12/1995,5,,
01/1996,8,,
02/1996,6,,
03/1996,6,,
04/1996,6,,
05/1996,7,,
06/1996,12,,
07/1996,11,,
08/1996,8,,
09/1996,8,,
10/1996,13,,
11/1996,12,,
12/1996,8,,
01/1997,9,,
02/1997,9,,
03/1997,8,,
04/1997,9,,
05/1997,19,,
06/1997,9,,
07/1997,14,,
08/1997,13,,
09/1997,10,,
10/1997,11,,
11/1997,8,,
12/1997,15,,
