date,value,vard,vardd
07/1989,51,title,Wood, simply worked
08/1989,48,narrow cat.,MERCHANDISE IMPORTS, Balance of Payments Broad Economic Category, Customs Value
09/1989,57,broad cat.,International Trade in Goods
10/1989,40,unit,$ Millions
11/1989,43,prices,-
12/1989,43,source,ABS
01/1990,37,dataset,5368.0
02/1990,39,seriestype,Original
03/1990,41,,
04/1990,35,,
05/1990,40,,
06/1990,38,,
07/1990,43,,
08/1990,40,,
09/1990,36,,
10/1990,36,,
11/1990,45,,
12/1990,24,,
01/1991,26,,
02/1991,39,,
03/1991,30,,
04/1991,39,,
05/1991,43,,
06/1991,33,,
07/1991,41,,
08/1991,41,,
09/1991,34,,
10/1991,41,,
11/1991,40,,
12/1991,28,,
01/1992,40,,
02/1992,34,,
03/1992,38,,
04/1992,37,,
05/1992,38,,
06/1992,45,,
07/1992,46,,
08/1992,45,,
09/1992,52,,
10/1992,45,,
11/1992,47,,
12/1992,49,,
01/1993,39,,
02/1993,33,,
03/1993,45,,
04/1993,51,,
05/1993,53,,
06/1993,64,,
07/1993,72,,
08/1993,74,,
09/1993,66,,
10/1993,60,,
11/1993,53,,
12/1993,40,,
01/1994,47,,
02/1994,37,,
03/1994,41,,
04/1994,57,,
05/1994,47,,
06/1994,63,,
07/1994,41,,
08/1994,62,,
09/1994,44,,
10/1994,64,,
11/1994,62,,
12/1994,38,,
01/1995,47,,
02/1995,48,,
03/1995,53,,
04/1995,52,,
05/1995,52,,
06/1995,48,,
07/1995,33,,
08/1995,44,,
09/1995,36,,
10/1995,37,,
11/1995,38,,
12/1995,30,,
01/1996,33,,
02/1996,31,,
03/1996,31,,
04/1996,39,,
05/1996,43,,
06/1996,23,,
07/1996,38,,
08/1996,37,,
09/1996,34,,
10/1996,35,,
11/1996,38,,
12/1996,37,,
01/1997,29,,
02/1997,37,,
03/1997,28,,
04/1997,38,,
05/1997,44,,
06/1997,35,,
07/1997,46,,
08/1997,45,,
09/1997,35,,
10/1997,48,,
11/1997,38,,
12/1997,38,,
01/1998,37,,
02/1998,30,,
03/1998,39,,
04/1998,38,,
05/1998,42,,
06/1998,40,,
07/1998,51,,
08/1998,40,,
09/1998,40,,
10/1998,46,,
11/1998,40,,
12/1998,35,,
01/1999,33,,
02/1999,33,,
03/1999,43,,
04/1999,38,,
05/1999,37,,
06/1999,38,,
07/1999,38,,
08/1999,42,,
09/1999,39,,
10/1999,46,,
11/1999,48,,
12/1999,48,,
01/2000,42,,
02/2000,54,,
03/2000,61,,
04/2000,51,,
05/2000,79,,
06/2000,66,,
07/2000,54,,
08/2000,77,,
09/2000,50,,
10/2000,54,,
11/2000,44,,
12/2000,30,,
01/2001,30,,
02/2001,26,,
03/2001,29,,
04/2001,34,,
05/2001,34,,
06/2001,28,,
07/2001,41,,
08/2001,42,,
09/2001,39,,
10/2001,46,,
11/2001,49,,
12/2001,35,,
01/2002,38,,
02/2002,41,,
03/2002,47,,
04/2002,42,,
05/2002,46,,
06/2002,39,,
07/2002,52,,
08/2002,50,,
09/2002,54,,
10/2002,51,,
11/2002,53,,
12/2002,44,,
01/2003,45,,
02/2003,45,,
03/2003,52,,
04/2003,47,,
05/2003,49,,
06/2003,45,,
07/2003,54,,
08/2003,48,,
09/2003,57,,
10/2003,55,,
11/2003,51,,
12/2003,47,,
01/2004,43,,
02/2004,42,,
03/2004,50,,
04/2004,52,,
05/2004,45,,
06/2004,51,,
07/2004,51,,
08/2004,59,,
09/2004,51,,
10/2004,49,,
11/2004,62,,
12/2004,46,,
01/2005,49,,
02/2005,46,,
03/2005,54,,
04/2005,54,,
05/2005,47,,
06/2005,44,,
07/2005,46,,
08/2005,48,,
09/2005,48,,
10/2005,46,,
11/2005,48,,
12/2005,46,,
01/2006,41,,
02/2006,43,,
03/2006,51,,
04/2006,43,,
05/2006,48,,
06/2006,43,,
07/2006,47,,
08/2006,50,,
09/2006,45,,
10/2006,45,,
11/2006,47,,
12/2006,44,,
01/2007,52,,
02/2007,48,,
03/2007,59,,
04/2007,57,,
05/2007,55,,
06/2007,47,,
07/2007,49,,
08/2007,54,,
09/2007,49,,
10/2007,64,,
11/2007,54,,
12/2007,49,,
01/2008,58,,
02/2008,56,,
03/2008,56,,
04/2008,56,,
05/2008,62,,
06/2008,48,,
07/2008,52,,
08/2008,47,,
09/2008,56,,
10/2008,57,,
11/2008,55,,
