date,value,vard,vardd
01/1988,1,title,747 Taps, cocks, valves and similar appliances for pipes, boiler shells, tanks, vats or the like (incl pressure reducing valves and thermostatically controlled valves)
02/1988,2,narrow cat.,digit), FOB Value
03/1988,3,broad cat.,International Trade in Goods
04/1988,2,unit,$ Millions
05/1988,3,prices,-
06/1988,2,source,ABS
07/1988,3,dataset,5368.0
08/1988,4,seriestype,Original
09/1988,2,,
10/1988,3,,
11/1988,4,,
12/1988,3,,
01/1989,1,,
02/1989,2,,
03/1989,3,,
04/1989,3,,
05/1989,3,,
06/1989,2,,
07/1989,3,,
08/1989,3,,
09/1989,3,,
10/1989,4,,
11/1989,3,,
12/1989,4,,
01/1990,2,,
02/1990,2,,
03/1990,3,,
04/1990,3,,
05/1990,5,,
06/1990,4,,
07/1990,4,,
08/1990,4,,
09/1990,4,,
10/1990,4,,
11/1990,4,,
12/1990,5,,
01/1991,2,,
02/1991,3,,
03/1991,5,,
04/1991,3,,
05/1991,4,,
06/1991,4,,
07/1991,5,,
08/1991,4,,
09/1991,5,,
10/1991,4,,
11/1991,4,,
12/1991,5,,
01/1992,2,,
02/1992,5,,
03/1992,5,,
04/1992,5,,
05/1992,4,,
06/1992,5,,
07/1992,7,,
08/1992,6,,
09/1992,5,,
10/1992,6,,
11/1992,5,,
12/1992,7,,
01/1993,2,,
02/1993,4,,
03/1993,6,,
04/1993,5,,
05/1993,7,,
06/1993,6,,
07/1993,6,,
08/1993,6,,
09/1993,5,,
10/1993,6,,
11/1993,7,,
12/1993,6,,
01/1994,4,,
02/1994,5,,
03/1994,6,,
04/1994,7,,
05/1994,7,,
06/1994,5,,
07/1994,8,,
08/1994,6,,
09/1994,8,,
10/1994,7,,
11/1994,6,,
12/1994,7,,
01/1995,7,,
02/1995,5,,
03/1995,7,,
04/1995,8,,
05/1995,7,,
06/1995,6,,
07/1995,8,,
08/1995,7,,
09/1995,7,,
10/1995,7,,
11/1995,9,,
12/1995,9,,
01/1996,6,,
02/1996,6,,
03/1996,8,,
04/1996,7,,
05/1996,8,,
06/1996,9,,
07/1996,9,,
08/1996,8,,
09/1996,8,,
10/1996,6,,
11/1996,10,,
12/1996,9,,
01/1997,5,,
02/1997,6,,
03/1997,8,,
04/1997,8,,
05/1997,10,,
06/1997,8,,
07/1997,10,,
08/1997,10,,
09/1997,9,,
10/1997,10,,
11/1997,10,,
12/1997,10,,
01/1998,5,,
02/1998,9,,
03/1998,10,,
04/1998,7,,
05/1998,9,,
06/1998,8,,
07/1998,7,,
08/1998,6,,
09/1998,8,,
10/1998,10,,
11/1998,7,,
12/1998,9,,
01/1999,7,,
02/1999,9,,
03/1999,9,,
04/1999,8,,
05/1999,8,,
06/1999,10,,
07/1999,8,,
08/1999,8,,
09/1999,7,,
10/1999,8,,
11/1999,9,,
12/1999,9,,
01/2000,5,,
02/2000,9,,
03/2000,8,,
04/2000,8,,
05/2000,9,,
06/2000,8,,
07/2000,10,,
08/2000,10,,
09/2000,9,,
10/2000,8,,
11/2000,9,,
12/2000,12,,
01/2001,5,,
02/2001,10,,
03/2001,11,,
04/2001,9,,
05/2001,10,,
06/2001,8,,
07/2001,11,,
08/2001,10,,
09/2001,10,,
10/2001,10,,
11/2001,9,,
12/2001,12,,
01/2002,7,,
02/2002,12,,
03/2002,11,,
04/2002,9,,
05/2002,11,,
06/2002,11,,
07/2002,11,,
08/2002,10,,
09/2002,9,,
10/2002,10,,
11/2002,9,,
12/2002,13,,
01/2003,7,,
02/2003,10,,
03/2003,10,,
04/2003,12,,
05/2003,11,,
06/2003,10,,
07/2003,11,,
08/2003,9,,
09/2003,9,,
10/2003,11,,
11/2003,12,,
12/2003,11,,
01/2004,7,,
02/2004,13,,
03/2004,12,,
04/2004,10,,
05/2004,11,,
06/2004,15,,
07/2004,14,,
08/2004,11,,
09/2004,13,,
10/2004,13,,
11/2004,11,,
12/2004,14,,
01/2005,7,,
02/2005,11,,
03/2005,12,,
04/2005,14,,
05/2005,16,,
06/2005,11,,
07/2005,11,,
08/2005,15,,
09/2005,12,,
10/2005,13,,
11/2005,13,,
12/2005,15,,
01/2006,9,,
02/2006,14,,
03/2006,14,,
04/2006,12,,
05/2006,14,,
06/2006,18,,
07/2006,17,,
08/2006,13,,
09/2006,13,,
10/2006,14,,
11/2006,14,,
12/2006,14,,
01/2007,12,,
02/2007,12,,
03/2007,16,,
04/2007,13,,
05/2007,15,,
06/2007,17,,
07/2007,17,,
08/2007,15,,
09/2007,21,,
10/2007,17,,
11/2007,17,,
12/2007,17,,
