date,value,vard,vardd
07/1981,-41,title,Paper and paperboard
08/1981,-39,narrow cat.,GOODS DEBITS, Original, Current prices
09/1981,-41,broad cat.,International Trade in Goods
10/1981,-53,unit,$ Millions
11/1981,-51,prices,Current prices
12/1981,-46,source,ABS
01/1982,-40,dataset,5368.0
02/1982,-42,seriestype,Original
03/1982,-53,,
04/1982,-41,,
05/1982,-46,,
06/1982,-54,,
07/1982,-39,,
08/1982,-40,,
09/1982,-48,,
10/1982,-34,,
11/1982,-51,,
12/1982,-30,,
01/1983,-29,,
02/1983,-32,,
03/1983,-54,,
04/1983,-36,,
05/1983,-43,,
06/1983,-42,,
07/1983,-42,,
08/1983,-51,,
09/1983,-51,,
10/1983,-54,,
11/1983,-53,,
12/1983,-48,,
01/1984,-45,,
02/1984,-57,,
03/1984,-48,,
04/1984,-44,,
05/1984,-65,,
06/1984,-50,,
07/1984,-69,,
08/1984,-67,,
09/1984,-65,,
10/1984,-66,,
11/1984,-73,,
12/1984,-63,,
01/1985,-69,,
02/1985,-72,,
03/1985,-76,,
04/1985,-61,,
05/1985,-70,,
06/1985,-79,,
07/1985,-65,,
08/1985,-66,,
09/1985,-74,,
10/1985,-64,,
11/1985,-68,,
12/1985,-76,,
01/1986,-66,,
02/1986,-66,,
03/1986,-63,,
04/1986,-74,,
05/1986,-66,,
06/1986,-63,,
07/1986,-77,,
08/1986,-79,,
09/1986,-86,,
10/1986,-96,,
11/1986,-73,,
12/1986,-85,,
01/1987,-78,,
02/1987,-81,,
03/1987,-87,,
04/1987,-79,,
05/1987,-85,,
06/1987,-84,,
07/1987,-96,,
08/1987,-90,,
09/1987,-100,,
10/1987,-104,,
11/1987,-105,,
12/1987,-87,,
01/1988,-97,,
02/1988,-99,,
03/1988,-114,,
04/1988,-81,,
05/1988,-102,,
06/1988,-96,,
07/1988,-96,,
08/1988,-118,,
09/1988,-91,,
10/1988,-107,,
11/1988,-124,,
12/1988,-86,,
01/1989,-127,,
02/1989,-99,,
03/1989,-108,,
04/1989,-106,,
05/1989,-127,,
06/1989,-91,,
07/1989,-112,,
08/1989,-116,,
09/1989,-92,,
10/1989,-112,,
11/1989,-126,,
12/1989,-95,,
01/1990,-111,,
02/1990,-117,,
03/1990,-108,,
04/1990,-87,,
05/1990,-100,,
06/1990,-88,,
07/1990,-110,,
08/1990,-113,,
09/1990,-104,,
10/1990,-102,,
11/1990,-112,,
