date,value,vard,vardd
01/1988,3,title,074 Tea and mate
02/1988,5,narrow cat.,digit), Customs Value
03/1988,5,broad cat.,International Trade in Goods
04/1988,4,unit,$ Millions
05/1988,4,prices,-
06/1988,4,source,ABS
07/1988,4,dataset,5368.0
08/1988,5,seriestype,Original
09/1988,4,,
10/1988,5,,
11/1988,5,,
12/1988,4,,
01/1989,4,,
02/1989,4,,
03/1989,4,,
04/1989,4,,
05/1989,4,,
06/1989,5,,
07/1989,4,,
08/1989,5,,
09/1989,4,,
10/1989,5,,
11/1989,5,,
12/1989,4,,
01/1990,6,,
02/1990,3,,
03/1990,5,,
04/1990,3,,
05/1990,6,,
06/1990,5,,
07/1990,4,,
08/1990,5,,
09/1990,4,,
10/1990,5,,
11/1990,6,,
12/1990,4,,
01/1991,7,,
02/1991,3,,
03/1991,3,,
04/1991,4,,
05/1991,5,,
06/1991,4,,
07/1991,5,,
08/1991,5,,
09/1991,5,,
10/1991,6,,
11/1991,5,,
12/1991,5,,
01/1992,6,,
02/1992,4,,
03/1992,5,,
04/1992,4,,
05/1992,4,,
06/1992,5,,
07/1992,4,,
08/1992,5,,
09/1992,6,,
10/1992,6,,
11/1992,5,,
12/1992,6,,
01/1993,5,,
02/1993,5,,
03/1993,5,,
04/1993,4,,
05/1993,5,,
06/1993,6,,
07/1993,6,,
08/1993,7,,
09/1993,6,,
10/1993,7,,
11/1993,5,,
12/1993,4,,
01/1994,4,,
02/1994,5,,
03/1994,6,,
04/1994,5,,
05/1994,6,,
06/1994,5,,
07/1994,6,,
08/1994,5,,
09/1994,5,,
10/1994,5,,
11/1994,5,,
12/1994,5,,
01/1995,5,,
02/1995,5,,
03/1995,6,,
04/1995,3,,
05/1995,4,,
06/1995,5,,
07/1995,4,,
08/1995,5,,
09/1995,4,,
10/1995,5,,
11/1995,4,,
12/1995,4,,
01/1996,5,,
02/1996,4,,
03/1996,4,,
04/1996,4,,
05/1996,6,,
06/1996,5,,
07/1996,6,,
08/1996,6,,
09/1996,5,,
10/1996,5,,
11/1996,5,,
12/1996,5,,
01/1997,6,,
02/1997,4,,
03/1997,5,,
04/1997,5,,
05/1997,4,,
06/1997,3,,
07/1997,7,,
08/1997,6,,
09/1997,5,,
10/1997,7,,
11/1997,7,,
12/1997,7,,
01/1998,6,,
02/1998,5,,
03/1998,6,,
04/1998,6,,
05/1998,7,,
06/1998,8,,
07/1998,9,,
08/1998,7,,
09/1998,7,,
10/1998,8,,
11/1998,9,,
12/1998,6,,
01/1999,5,,
02/1999,4,,
03/1999,6,,
04/1999,6,,
05/1999,5,,
06/1999,8,,
07/1999,8,,
08/1999,6,,
09/1999,7,,
10/1999,7,,
11/1999,8,,
12/1999,8,,
01/2000,7,,
02/2000,8,,
03/2000,9,,
04/2000,6,,
05/2000,7,,
06/2000,7,,
07/2000,9,,
08/2000,9,,
09/2000,8,,
10/2000,9,,
11/2000,7,,
12/2000,6,,
01/2001,6,,
02/2001,5,,
03/2001,8,,
04/2001,8,,
05/2001,10,,
06/2001,7,,
07/2001,8,,
08/2001,9,,
09/2001,8,,
10/2001,8,,
11/2001,8,,
12/2001,7,,
01/2002,7,,
02/2002,7,,
03/2002,8,,
04/2002,8,,
05/2002,7,,
06/2002,7,,
07/2002,8,,
08/2002,8,,
09/2002,10,,
10/2002,10,,
11/2002,10,,
12/2002,9,,
01/2003,9,,
02/2003,6,,
03/2003,10,,
04/2003,10,,
05/2003,9,,
06/2003,7,,
07/2003,10,,
08/2003,8,,
09/2003,7,,
10/2003,9,,
11/2003,7,,
12/2003,7,,
01/2004,8,,
02/2004,5,,
03/2004,8,,
04/2004,7,,
05/2004,7,,
06/2004,9,,
07/2004,8,,
08/2004,8,,
09/2004,9,,
10/2004,7,,
11/2004,11,,
12/2004,8,,
01/2005,8,,
02/2005,6,,
03/2005,8,,
04/2005,7,,
05/2005,9,,
06/2005,8,,
07/2005,8,,
08/2005,9,,
09/2005,8,,
10/2005,9,,
11/2005,8,,
12/2005,9,,
01/2006,7,,
02/2006,8,,
03/2006,6,,
04/2006,6,,
05/2006,7,,
06/2006,8,,
07/2006,9,,
08/2006,11,,
09/2006,10,,
10/2006,8,,
11/2006,11,,
12/2006,8,,
01/2007,9,,
02/2007,8,,
03/2007,8,,
04/2007,8,,
05/2007,8,,
06/2007,9,,
07/2007,9,,
08/2007,10,,
09/2007,9,,
10/2007,12,,
11/2007,9,,
12/2007,9,,
01/2008,9,,
02/2008,9,,
03/2008,8,,
04/2008,9,,
05/2008,9,,
06/2008,9,,
07/2008,11,,
08/2008,9,,
09/2008,12,,
10/2008,13,,
11/2008,10,,
12/2008,11,,
01/2009,9,,
02/2009,9,,
03/2009,13,,
04/2009,9,,
05/2009,9,,
06/2009,12,,
07/2009,12,,
08/2009,10,,
09/2009,11,,
10/2009,9,,
11/2009,11,,
12/2009,9,,
01/2010,8,,
02/2010,7,,
03/2010,10,,
04/2010,10,,
05/2010,8,,
06/2010,11,,
07/2010,10,,
08/2010,11,,
09/2010,13,,
10/2010,11,,
11/2010,9,,
12/2010,13,,
01/2011,10,,
02/2011,9,,
03/2011,11,,
04/2011,9,,
05/2011,9,,
06/2011,10,,
07/2011,9,,
08/2011,9,,
09/2011,9,,
10/2011,8,,
11/2011,11,,
12/2011,11,,
01/2012,9,,
02/2012,7,,
03/2012,11,,
04/2012,9,,
05/2012,11,,
06/2012,9,,
07/2012,11,,
08/2012,14,,
09/2012,11,,
10/2012,13,,
11/2012,10,,
12/2012,12,,
01/2013,11,,
02/2013,8,,
03/2013,11,,
04/2013,11,,
05/2013,13,,
06/2013,10,,
07/2013,14,,
08/2013,14,,
09/2013,12,,
10/2013,13,,
11/2013,10,,
12/2013,10,,
01/2014,10,,
02/2014,11,,
03/2014,10,,
04/2014,13,,
05/2014,13,,
06/2014,13,,
07/2014,11,,
08/2014,14,,
09/2014,13,,
10/2014,12,,
11/2014,13,,
12/2014,13,,
01/2015,12,,
02/2015,12,,
03/2015,13,,
04/2015,11,,
05/2015,11,,
06/2015,13,,
07/2015,16,,
08/2015,14,,
09/2015,15,,
10/2015,15,,
11/2015,17,,
12/2015,15,,
01/2016,11,,
02/2016,15,,
03/2016,16,,
04/2016,15,,
05/2016,13,,
06/2016,11,,
07/2016,14,,
