date,value,vard,vardd
01/1988,45,title,02 Dairy products and birds’ eggs
02/1988,52,narrow cat.,digit), FOB Value
03/1988,48,broad cat.,International Trade in Goods
04/1988,40,unit,$ Millions
05/1988,44,prices,-
06/1988,58,source,ABS
07/1988,22,dataset,5368.0
08/1988,26,seriestype,Original
09/1988,35,,
10/1988,51,,
11/1988,45,,
12/1988,63,,
01/1989,49,,
02/1989,41,,
03/1989,51,,
04/1989,42,,
05/1989,74,,
06/1989,96,,
07/1989,29,,
08/1989,37,,
09/1989,43,,
10/1989,53,,
11/1989,77,,
12/1989,90,,
01/1990,76,,
02/1990,61,,
03/1990,54,,
04/1990,55,,
05/1990,63,,
06/1990,71,,
07/1990,39,,
08/1990,37,,
09/1990,46,,
10/1990,49,,
11/1990,67,,
12/1990,58,,
01/1991,82,,
02/1991,66,,
03/1991,71,,
04/1991,71,,
05/1991,68,,
06/1991,67,,
07/1991,46,,
08/1991,46,,
09/1991,54,,
10/1991,67,,
11/1991,76,,
12/1991,79,,
01/1992,65,,
02/1992,77,,
03/1992,66,,
04/1992,80,,
05/1992,89,,
06/1992,71,,
07/1992,52,,
08/1992,58,,
09/1992,71,,
10/1992,99,,
11/1992,120,,
12/1992,109,,
01/1993,85,,
02/1993,88,,
03/1993,87,,
04/1993,95,,
05/1993,118,,
06/1993,120,,
07/1993,71,,
08/1993,70,,
09/1993,83,,
10/1993,103,,
11/1993,113,,
12/1993,136,,
01/1994,128,,
02/1994,116,,
03/1994,138,,
04/1994,94,,
05/1994,128,,
06/1994,106,,
07/1994,83,,
08/1994,88,,
09/1994,91,,
10/1994,134,,
11/1994,156,,
12/1994,161,,
01/1995,118,,
02/1995,132,,
03/1995,131,,
04/1995,99,,
05/1995,114,,
06/1995,107,,
07/1995,90,,
08/1995,81,,
09/1995,107,,
10/1995,144,,
11/1995,181,,
12/1995,191,,
01/1996,143,,
02/1996,135,,
03/1996,147,,
04/1996,144,,
05/1996,156,,
06/1996,155,,
07/1996,109,,
08/1996,129,,
09/1996,135,,
10/1996,153,,
11/1996,176,,
12/1996,178,,
01/1997,126,,
02/1997,157,,
03/1997,141,,
04/1997,144,,
05/1997,164,,
06/1997,147,,
07/1997,110,,
08/1997,115,,
09/1997,136,,
10/1997,169,,
11/1997,209,,
12/1997,216,,
01/1998,156,,
02/1998,153,,
03/1998,158,,
04/1998,140,,
05/1998,177,,
06/1998,170,,
07/1998,159,,
08/1998,156,,
