date,value,vard,vardd
01/1988,0,title,Qatar
02/1988,7,narrow cat.,MERCHANDISE IMPORTS, State of Destination Western Australia, by Country, Customs Value
03/1988,4,broad cat.,International Trade in Goods
04/1988,9,unit,$ Millions
05/1988,0,prices,-
06/1988,5,source,ABS
07/1988,0,dataset,5368.0
08/1988,14,seriestype,Original
09/1988,0,,
10/1988,4,,
11/1988,0,,
12/1988,4,,
01/1989,0,,
02/1989,0,,
03/1989,4,,
04/1989,0,,
05/1989,0,,
06/1989,5,,
07/1989,0,,
08/1989,10,,
09/1989,0,,
10/1989,0,,
11/1989,0,,
12/1989,0,,
01/1990,0,,
02/1990,0,,
03/1990,0,,
04/1990,0,,
05/1990,0,,
06/1990,0,,
07/1990,0,,
08/1990,4,,
09/1990,0,,
10/1990,7,,
11/1990,0,,
12/1990,0,,
01/1991,0,,
02/1991,0,,
03/1991,0,,
04/1991,0,,
05/1991,0,,
06/1991,0,,
07/1991,0,,
08/1991,0,,
09/1991,0,,
10/1991,0,,
11/1991,0,,
12/1991,0,,
01/1992,0,,
02/1992,0,,
03/1992,0,,
04/1992,3,,
05/1992,0,,
06/1992,0,,
07/1992,0,,
08/1992,0,,
09/1992,0,,
10/1992,0,,
11/1992,0,,
12/1992,0,,
01/1993,7,,
02/1993,0,,
03/1993,0,,
04/1993,1,,
05/1993,2,,
06/1993,0,,
07/1993,0,,
08/1993,0,,
09/1993,0,,
10/1993,0,,
11/1993,2,,
12/1993,0,,
01/1994,0,,
02/1994,0,,
03/1994,3,,
04/1994,0,,
05/1994,0,,
06/1994,0,,
07/1994,0,,
08/1994,0,,
09/1994,0,,
10/1994,0,,
11/1994,0,,
12/1994,0,,
01/1995,0,,
02/1995,0,,
03/1995,0,,
04/1995,0,,
05/1995,0,,
06/1995,0,,
07/1995,0,,
08/1995,16,,
09/1995,0,,
10/1995,11,,
11/1995,11,,
12/1995,11,,
01/1996,9,,
02/1996,3,,
03/1996,0,,
04/1996,2,,
05/1996,5,,
06/1996,0,,
07/1996,5,,
08/1996,5,,
09/1996,0,,
10/1996,0,,
11/1996,0,,
12/1996,0,,
01/1997,0,,
02/1997,0,,
03/1997,0,,
04/1997,0,,
05/1997,0,,
06/1997,3,,
07/1997,5,,
08/1997,0,,
09/1997,0,,
10/1997,3,,
11/1997,0,,
12/1997,5,,
01/1998,0,,
02/1998,0,,
03/1998,0,,
04/1998,7,,
05/1998,0,,
06/1998,3,,
07/1998,6,,
08/1998,12,,
09/1998,0,,
10/1998,5,,
11/1998,0,,
12/1998,5,,
01/1999,4,,
02/1999,0,,
03/1999,7,,
04/1999,0,,
05/1999,7,,
06/1999,0,,
07/1999,1,,
08/1999,4,,
09/1999,4,,
10/1999,0,,
11/1999,4,,
12/1999,0,,
01/2000,9,,
02/2000,5,,
03/2000,0,,
04/2000,9,,
05/2000,6,,
06/2000,4,,
07/2000,2,,
08/2000,0,,
09/2000,0,,
10/2000,7,,
11/2000,0,,
12/2000,0,,
01/2001,0,,
02/2001,0,,
03/2001,0,,
04/2001,7,,
05/2001,0,,
06/2001,0,,
07/2001,10,,
08/2001,8,,
09/2001,0,,
10/2001,6,,
11/2001,5,,
12/2001,14,,
01/2002,7,,
02/2002,0,,
03/2002,0,,
04/2002,12,,
05/2002,1,,
06/2002,6,,
07/2002,0,,
08/2002,1,,
09/2002,3,,
10/2002,3,,
11/2002,0,,
12/2002,0,,
01/2003,3,,
02/2003,0,,
03/2003,6,,
04/2003,6,,
05/2003,0,,
06/2003,2,,
07/2003,0,,
08/2003,5,,
09/2003,5,,
10/2003,6,,
11/2003,0,,
12/2003,4,,
01/2004,2,,
02/2004,4,,
03/2004,3,,
