date,value,vard,vardd
01/1988,5,title,55 Essential oils and resinoids and perfume materials; toilet, polishing and cleansing preparations
02/1988,6,narrow cat.,digit), FOB Value
03/1988,7,broad cat.,International Trade in Goods
04/1988,6,unit,$ Millions
05/1988,9,prices,-
06/1988,7,source,ABS
07/1988,8,dataset,5368.0
08/1988,9,seriestype,Original
09/1988,7,,
10/1988,9,,
11/1988,9,,
12/1988,7,,
01/1989,7,,
02/1989,6,,
03/1989,8,,
04/1989,9,,
05/1989,9,,
06/1989,8,,
07/1989,8,,
08/1989,8,,
09/1989,8,,
10/1989,6,,
11/1989,7,,
12/1989,8,,
01/1990,4,,
02/1990,6,,
03/1990,7,,
04/1990,7,,
05/1990,10,,
06/1990,10,,
07/1990,10,,
08/1990,11,,
09/1990,9,,
10/1990,11,,
11/1990,11,,
12/1990,9,,
01/1991,8,,
02/1991,9,,
03/1991,10,,
04/1991,11,,
05/1991,12,,
06/1991,12,,
07/1991,11,,
08/1991,10,,
09/1991,10,,
10/1991,11,,
11/1991,10,,
12/1991,11,,
01/1992,9,,
02/1992,11,,
03/1992,12,,
04/1992,13,,
05/1992,12,,
06/1992,13,,
07/1992,15,,
08/1992,13,,
09/1992,15,,
10/1992,15,,
11/1992,13,,
12/1992,14,,
01/1993,10,,
02/1993,14,,
03/1993,17,,
04/1993,15,,
05/1993,17,,
06/1993,13,,
07/1993,18,,
08/1993,17,,
09/1993,18,,
10/1993,18,,
11/1993,17,,
12/1993,17,,
01/1994,16,,
02/1994,14,,
03/1994,18,,
04/1994,18,,
05/1994,19,,
06/1994,19,,
07/1994,21,,
08/1994,21,,
09/1994,24,,
10/1994,22,,
11/1994,21,,
12/1994,22,,
01/1995,16,,
02/1995,19,,
03/1995,22,,
04/1995,21,,
05/1995,25,,
06/1995,23,,
07/1995,29,,
08/1995,29,,
09/1995,27,,
10/1995,22,,
11/1995,23,,
12/1995,23,,
01/1996,21,,
02/1996,24,,
03/1996,27,,
04/1996,22,,
05/1996,29,,
06/1996,24,,
07/1996,25,,
08/1996,28,,
09/1996,27,,
10/1996,24,,
11/1996,25,,
12/1996,24,,
01/1997,20,,
02/1997,21,,
03/1997,26,,
04/1997,23,,
05/1997,28,,
06/1997,25,,
07/1997,25,,
08/1997,28,,
09/1997,24,,
10/1997,27,,
11/1997,26,,
12/1997,25,,
01/1998,20,,
02/1998,20,,
03/1998,25,,
04/1998,20,,
05/1998,30,,
06/1998,23,,
07/1998,22,,
08/1998,23,,
09/1998,27,,
10/1998,26,,
11/1998,26,,
12/1998,21,,
01/1999,20,,
02/1999,25,,
03/1999,27,,
04/1999,26,,
05/1999,31,,
06/1999,28,,
07/1999,31,,
08/1999,27,,
09/1999,28,,
10/1999,32,,
11/1999,30,,
12/1999,29,,
01/2000,20,,
02/2000,29,,
03/2000,29,,
04/2000,27,,
05/2000,33,,
06/2000,31,,
07/2000,36,,
08/2000,36,,
09/2000,36,,
10/2000,34,,
11/2000,33,,
12/2000,33,,
01/2001,26,,
02/2001,33,,
03/2001,35,,
04/2001,36,,
05/2001,35,,
06/2001,29,,
07/2001,31,,
08/2001,33,,
09/2001,35,,
10/2001,35,,
11/2001,32,,
12/2001,34,,
