date,value,vard,vardd
01/1988,5,title,09 Miscellaneous edible products and preparations
02/1988,8,narrow cat.,digit), FOB Value
03/1988,8,broad cat.,International Trade in Goods
04/1988,7,unit,$ Millions
05/1988,8,prices,-
06/1988,7,source,ABS
07/1988,8,dataset,5368.0
08/1988,9,seriestype,Original
09/1988,8,,
10/1988,8,,
11/1988,7,,
12/1988,8,,
01/1989,6,,
02/1989,7,,
03/1989,8,,
04/1989,9,,
05/1989,12,,
06/1989,8,,
07/1989,8,,
08/1989,8,,
09/1989,7,,
10/1989,6,,
11/1989,9,,
12/1989,9,,
01/1990,8,,
02/1990,7,,
03/1990,8,,
04/1990,10,,
05/1990,11,,
06/1990,9,,
07/1990,8,,
08/1990,10,,
09/1990,9,,
10/1990,8,,
11/1990,8,,
12/1990,9,,
01/1991,7,,
02/1991,9,,
03/1991,11,,
04/1991,14,,
05/1991,10,,
06/1991,10,,
07/1991,10,,
08/1991,11,,
09/1991,10,,
10/1991,15,,
11/1991,14,,
12/1991,14,,
01/1992,8,,
02/1992,13,,
03/1992,11,,
04/1992,13,,
05/1992,14,,
06/1992,12,,
07/1992,10,,
08/1992,13,,
09/1992,12,,
10/1992,12,,
11/1992,11,,
12/1992,12,,
01/1993,9,,
02/1993,12,,
03/1993,13,,
04/1993,12,,
05/1993,14,,
06/1993,14,,
07/1993,12,,
08/1993,13,,
09/1993,14,,
10/1993,15,,
11/1993,14,,
12/1993,19,,
01/1994,14,,
02/1994,16,,
03/1994,18,,
04/1994,20,,
05/1994,23,,
06/1994,16,,
07/1994,16,,
08/1994,17,,
09/1994,15,,
10/1994,18,,
11/1994,16,,
12/1994,18,,
01/1995,14,,
02/1995,18,,
03/1995,20,,
04/1995,19,,
05/1995,19,,
06/1995,19,,
07/1995,18,,
08/1995,17,,
09/1995,21,,
10/1995,20,,
11/1995,20,,
12/1995,18,,
01/1996,17,,
02/1996,18,,
03/1996,20,,
04/1996,21,,
05/1996,21,,
06/1996,19,,
07/1996,21,,
08/1996,22,,
09/1996,22,,
10/1996,24,,
11/1996,26,,
12/1996,22,,
01/1997,19,,
02/1997,27,,
03/1997,25,,
04/1997,24,,
05/1997,28,,
06/1997,23,,
07/1997,25,,
08/1997,26,,
09/1997,25,,
10/1997,29,,
11/1997,28,,
12/1997,24,,
01/1998,19,,
02/1998,24,,
03/1998,29,,
04/1998,23,,
05/1998,27,,
06/1998,24,,
07/1998,23,,
08/1998,23,,
