date,value,vard,vardd
01/1988,4,title,Korea, Republic of (South)
02/1988,4,narrow cat.,MERCHANDISE IMPORTS, State of Destination Western Australia, by Country, Customs Value
03/1988,4,broad cat.,International Trade in Goods
04/1988,22,unit,$ Millions
05/1988,4,prices,-
06/1988,3,source,ABS
07/1988,3,dataset,5368.0
08/1988,6,seriestype,Original
09/1988,4,,
10/1988,5,,
11/1988,5,,
12/1988,6,,
01/1989,4,,
02/1989,4,,
03/1989,9,,
04/1989,6,,
05/1989,6,,
06/1989,5,,
07/1989,11,,
08/1989,7,,
09/1989,6,,
10/1989,5,,
11/1989,5,,
12/1989,4,,
01/1990,5,,
02/1990,5,,
03/1990,6,,
04/1990,4,,
05/1990,5,,
06/1990,5,,
07/1990,7,,
08/1990,5,,
09/1990,3,,
10/1990,3,,
11/1990,3,,
12/1990,6,,
01/1991,5,,
02/1991,4,,
03/1991,4,,
04/1991,4,,
05/1991,4,,
06/1991,4,,
07/1991,6,,
08/1991,4,,
09/1991,4,,
10/1991,7,,
11/1991,4,,
12/1991,5,,
01/1992,3,,
02/1992,6,,
03/1992,4,,
04/1992,6,,
05/1992,5,,
06/1992,5,,
07/1992,8,,
08/1992,5,,
09/1992,5,,
10/1992,8,,
11/1992,262,,
12/1992,7,,
01/1993,5,,
02/1993,5,,
03/1993,6,,
04/1993,6,,
05/1993,7,,
06/1993,7,,
07/1993,8,,
08/1993,4,,
09/1993,19,,
10/1993,10,,
11/1993,10,,
12/1993,165,,
01/1994,7,,
02/1994,6,,
03/1994,8,,
04/1994,8,,
05/1994,8,,
06/1994,8,,
07/1994,9,,
08/1994,7,,
09/1994,7,,
10/1994,10,,
11/1994,9,,
12/1994,12,,
01/1995,9,,
02/1995,8,,
03/1995,15,,
04/1995,11,,
05/1995,13,,
06/1995,11,,
07/1995,13,,
08/1995,19,,
09/1995,10,,
10/1995,17,,
11/1995,13,,
12/1995,16,,
01/1996,13,,
02/1996,12,,
03/1996,14,,
04/1996,12,,
05/1996,16,,
06/1996,13,,
07/1996,18,,
08/1996,13,,
09/1996,11,,
10/1996,14,,
11/1996,17,,
12/1996,21,,
01/1997,71,,
02/1997,12,,
03/1997,13,,
04/1997,19,,
05/1997,15,,
06/1997,43,,
07/1997,24,,
08/1997,12,,
09/1997,62,,
10/1997,34,,
11/1997,43,,
12/1997,131,,
01/1998,24,,
02/1998,76,,
03/1998,140,,
04/1998,185,,
05/1998,122,,
06/1998,100,,
07/1998,193,,
08/1998,103,,
09/1998,88,,
10/1998,90,,
11/1998,131,,
12/1998,13,,
01/1999,156,,
02/1999,45,,
03/1999,46,,
04/1999,17,,
05/1999,61,,
06/1999,14,,
07/1999,32,,
08/1999,14,,
09/1999,18,,
10/1999,64,,
11/1999,114,,
12/1999,110,,
01/2000,47,,
02/2000,61,,
03/2000,80,,
04/2000,47,,
05/2000,165,,
06/2000,107,,
07/2000,32,,
08/2000,55,,
09/2000,16,,
10/2000,62,,
11/2000,47,,
12/2000,59,,
01/2001,43,,
02/2001,36,,
03/2001,60,,
04/2001,62,,
05/2001,31,,
06/2001,45,,
07/2001,27,,
08/2001,59,,
09/2001,88,,
10/2001,134,,
11/2001,59,,
12/2001,87,,
01/2002,19,,
02/2002,37,,
03/2002,72,,
04/2002,118,,
05/2002,41,,
06/2002,73,,
07/2002,38,,
08/2002,52,,
09/2002,60,,
10/2002,134,,
11/2002,76,,
12/2002,76,,
01/2003,58,,
02/2003,87,,
03/2003,47,,
04/2003,35,,
05/2003,30,,
06/2003,19,,
07/2003,21,,
08/2003,23,,
09/2003,34,,
10/2003,44,,
11/2003,49,,
12/2003,66,,
01/2004,47,,
02/2004,50,,
03/2004,47,,
04/2004,31,,
05/2004,28,,
06/2004,21,,
07/2004,27,,
08/2004,31,,
09/2004,32,,
10/2004,23,,
11/2004,25,,
12/2004,26,,
01/2005,49,,
02/2005,27,,
03/2005,23,,
04/2005,34,,
05/2005,28,,
06/2005,30,,
07/2005,26,,
08/2005,32,,
09/2005,26,,
10/2005,26,,
11/2005,68,,
12/2005,29,,
01/2006,39,,
02/2006,29,,
03/2006,31,,
04/2006,636,,
05/2006,88,,
06/2006,55,,
07/2006,63,,
08/2006,60,,
09/2006,40,,
10/2006,104,,
11/2006,88,,
12/2006,78,,
01/2007,50,,
02/2007,67,,
03/2007,45,,
04/2007,37,,
05/2007,45,,
06/2007,54,,
07/2007,33,,
08/2007,68,,
09/2007,36,,
10/2007,93,,
11/2007,79,,
12/2007,33,,
01/2008,29,,
02/2008,64,,
03/2008,91,,
04/2008,84,,
05/2008,83,,
06/2008,54,,
07/2008,101,,
08/2008,59,,
09/2008,42,,
10/2008,62,,
11/2008,55,,
12/2008,73,,
01/2009,30,,
02/2009,42,,
03/2009,78,,
04/2009,130,,
05/2009,101,,
06/2009,135,,
07/2009,71,,
08/2009,115,,
09/2009,83,,
10/2009,42,,
11/2009,66,,
12/2009,166,,
01/2010,62,,
02/2010,53,,
03/2010,110,,
04/2010,78,,
05/2010,96,,
06/2010,62,,
07/2010,85,,
08/2010,54,,
09/2010,46,,
10/2010,73,,
11/2010,78,,
12/2010,52,,
01/2011,44,,
02/2011,31,,
03/2011,53,,
04/2011,50,,
05/2011,120,,
06/2011,49,,
07/2011,58,,
08/2011,47,,
09/2011,56,,
10/2011,52,,
11/2011,105,,
12/2011,55,,
01/2012,89,,
02/2012,89,,
03/2012,1199,,
04/2012,52,,
05/2012,82,,
06/2012,71,,
07/2012,93,,
08/2012,196,,
09/2012,96,,
10/2012,65,,
11/2012,80,,
12/2012,65,,
01/2013,70,,
02/2013,347,,
03/2013,98,,
04/2013,200,,
05/2013,63,,
06/2013,243,,
07/2013,259,,
08/2013,65,,
09/2013,353,,
10/2013,74,,
11/2013,418,,
12/2013,47,,
01/2014,684,,
02/2014,73,,
03/2014,61,,
04/2014,56,,
05/2014,322,,
06/2014,399,,
07/2014,290,,
08/2014,220,,
09/2014,265,,
10/2014,54,,
11/2014,387,,
12/2014,66,,
01/2015,206,,
02/2015,57,,
03/2015,250,,
04/2015,1588,,
05/2015,146,,
06/2015,368,,
07/2015,391,,
08/2015,58,,
09/2015,452,,
10/2015,289,,
11/2015,60,,
12/2015,46,,
01/2016,753,,
02/2016,60,,
03/2016,56,,
04/2016,54,,
05/2016,43,,
06/2016,44,,
07/2016,51,,
08/2016,54,,
09/2016,40,,
10/2016,37,,
11/2016,36,,
12/2016,67,,
01/2017,56,,
02/2017,59,,
03/2017,34,,
04/2017,64,,
05/2017,48,,
06/2017,52,,
07/2017,8130,,
08/2017,61,,
09/2017,41,,
10/2017,39,,
11/2017,76,,
12/2017,54,,
01/2018,47,,
02/2018,57,,
03/2018,45,,
04/2018,53,,
05/2018,87,,
06/2018,43,,
07/2018,61,,
08/2018,62,,
09/2018,46,,
10/2018,45,,
11/2018,58,,
12/2018,42,,
01/2019,47,,
02/2019,60,,
03/2019,52,,
04/2019,42,,
05/2019,54,,
06/2019,43,,
07/2019,55,,
08/2019,56,,
09/2019,47,,
10/2019,49,,
11/2019,53,,
12/2019,55,,
01/2020,50,,
02/2020,48,,
03/2020,56,,
04/2020,57,,
05/2020,28,,
06/2020,37,,
07/2020,38,,
08/2020,59,,
09/2020,52,,
10/2020,67,,
11/2020,64,,
12/2020,57,,
01/2021,63,,
02/2021,68,,
03/2021,113,,
04/2021,56,,
05/2021,90,,
06/2021,115,,
07/2021,73,,
08/2021,60,,
09/2021,118,,
10/2021,136,,
