date,value,vard,vardd
01/1988,12,title,Papua New Guinea
02/1988,13,narrow cat.,MERCHANDISE EXPORTS, State of Origin Queensland, by Country, FOB Value
03/1988,23,broad cat.,International Trade in Goods
04/1988,13,unit,$ Millions
05/1988,17,prices,-
06/1988,17,source,ABS
07/1988,25,dataset,5368.0
08/1988,20,seriestype,Original
09/1988,25,,
10/1988,20,,
11/1988,22,,
12/1988,17,,
01/1989,16,,
02/1989,24,,
03/1989,19,,
04/1989,23,,
05/1989,18,,
06/1989,19,,
07/1989,27,,
08/1989,26,,
09/1989,31,,
10/1989,21,,
11/1989,22,,
12/1989,23,,
01/1990,36,,
02/1990,24,,
03/1990,23,,
04/1990,21,,
05/1990,31,,
06/1990,22,,
07/1990,19,,
08/1990,21,,
09/1990,24,,
10/1990,25,,
11/1990,27,,
12/1990,31,,
01/1991,18,,
02/1991,20,,
03/1991,32,,
04/1991,29,,
05/1991,27,,
06/1991,23,,
07/1991,36,,
08/1991,29,,
09/1991,24,,
10/1991,25,,
11/1991,23,,
12/1991,27,,
01/1992,21,,
02/1992,22,,
03/1992,26,,
04/1992,24,,
05/1992,23,,
06/1992,22,,
07/1992,23,,
08/1992,22,,
09/1992,27,,
10/1992,24,,
11/1992,20,,
12/1992,19,,
01/1993,23,,
02/1993,19,,
03/1993,20,,
04/1993,25,,
05/1993,18,,
06/1993,25,,
07/1993,20,,
08/1993,20,,
09/1993,21,,
10/1993,24,,
11/1993,29,,
12/1993,23,,
01/1994,20,,
02/1994,23,,
03/1994,28,,
04/1994,19,,
05/1994,32,,
06/1994,27,,
07/1994,27,,
08/1994,29,,
09/1994,26,,
10/1994,30,,
11/1994,24,,
12/1994,30,,
01/1995,20,,
02/1995,23,,
03/1995,23,,
04/1995,25,,
05/1995,30,,
06/1995,27,,
07/1995,27,,
08/1995,34,,
09/1995,26,,
10/1995,34,,
11/1995,32,,
12/1995,25,,
01/1996,29,,
02/1996,29,,
03/1996,31,,
04/1996,35,,
05/1996,26,,
06/1996,33,,
07/1996,36,,
08/1996,32,,
09/1996,35,,
10/1996,36,,
11/1996,50,,
12/1996,34,,
01/1997,30,,
02/1997,32,,
03/1997,30,,
04/1997,33,,
05/1997,39,,
06/1997,37,,
07/1997,35,,
08/1997,36,,
09/1997,37,,
10/1997,37,,
11/1997,33,,
12/1997,34,,
01/1998,30,,
02/1998,26,,
03/1998,37,,
04/1998,28,,
05/1998,31,,
06/1998,34,,
07/1998,39,,
08/1998,31,,
09/1998,29,,
10/1998,37,,
11/1998,30,,
12/1998,36,,
01/1999,35,,
02/1999,33,,
03/1999,38,,
04/1999,31,,
05/1999,32,,
06/1999,29,,
07/1999,33,,
08/1999,35,,
09/1999,28,,
10/1999,26,,
11/1999,34,,
12/1999,31,,
01/2000,26,,
02/2000,29,,
03/2000,36,,
04/2000,27,,
05/2000,35,,
06/2000,32,,
07/2000,30,,
08/2000,39,,
09/2000,37,,
10/2000,37,,
11/2000,30,,
12/2000,36,,
01/2001,24,,
02/2001,26,,
03/2001,32,,
04/2001,24,,
05/2001,31,,
06/2001,27,,
07/2001,30,,
08/2001,29,,
09/2001,30,,
10/2001,31,,
11/2001,33,,
12/2001,35,,
01/2002,22,,
02/2002,24,,
03/2002,36,,
04/2002,34,,
05/2002,26,,
06/2002,35,,
07/2002,28,,
08/2002,35,,
09/2002,32,,
10/2002,31,,
11/2002,30,,
12/2002,24,,
01/2003,27,,
02/2003,31,,
03/2003,24,,
04/2003,23,,
05/2003,28,,
06/2003,32,,
07/2003,24,,
08/2003,31,,
09/2003,26,,
10/2003,23,,
11/2003,19,,
12/2003,27,,
01/2004,18,,
02/2004,23,,
03/2004,27,,
04/2004,26,,
05/2004,30,,
06/2004,21,,
07/2004,28,,
08/2004,25,,
09/2004,23,,
10/2004,21,,
11/2004,30,,
12/2004,30,,
01/2005,23,,
02/2005,26,,
03/2005,26,,
04/2005,31,,
05/2005,28,,
06/2005,36,,
07/2005,28,,
08/2005,35,,
09/2005,32,,
10/2005,29,,
11/2005,32,,
12/2005,28,,
01/2006,30,,
02/2006,25,,
03/2006,46,,
04/2006,32,,
05/2006,36,,
06/2006,32,,
07/2006,36,,
08/2006,35,,
09/2006,31,,
10/2006,38,,
11/2006,31,,
12/2006,32,,
01/2007,27,,
02/2007,35,,
03/2007,31,,
04/2007,31,,
05/2007,35,,
06/2007,35,,
07/2007,37,,
08/2007,40,,
09/2007,54,,
10/2007,50,,
11/2007,41,,
12/2007,33,,
01/2008,39,,
02/2008,43,,
03/2008,33,,
04/2008,44,,
05/2008,44,,
06/2008,44,,
07/2008,38,,
08/2008,38,,
09/2008,47,,
10/2008,44,,
11/2008,54,,
12/2008,55,,
01/2009,31,,
02/2009,50,,
03/2009,64,,
04/2009,44,,
05/2009,54,,
06/2009,57,,
07/2009,55,,
08/2009,59,,
09/2009,54,,
10/2009,62,,
11/2009,59,,
12/2009,70,,
01/2010,49,,
02/2010,49,,
03/2010,61,,
04/2010,50,,
05/2010,56,,
06/2010,75,,
07/2010,55,,
08/2010,87,,
