date,value,vard,vardd
01/1988,1,title,Austria
02/1988,1,narrow cat.,MERCHANDISE IMPORTS, State of Destination South Australia, by Country, Customs Value
03/1988,1,broad cat.,International Trade in Goods
04/1988,1,unit,$ Millions
05/1988,1,prices,-
06/1988,1,source,ABS
07/1988,1,dataset,5368.0
08/1988,1,seriestype,Original
09/1988,1,,
10/1988,1,,
11/1988,2,,
12/1988,1,,
01/1989,1,,
02/1989,1,,
03/1989,2,,
04/1989,2,,
05/1989,2,,
06/1989,3,,
07/1989,2,,
08/1989,3,,
09/1989,1,,
10/1989,1,,
11/1989,3,,
12/1989,1,,
01/1990,1,,
02/1990,2,,
03/1990,2,,
04/1990,2,,
05/1990,2,,
06/1990,1,,
07/1990,3,,
08/1990,2,,
09/1990,1,,
10/1990,2,,
11/1990,4,,
12/1990,1,,
01/1991,3,,
02/1991,2,,
03/1991,1,,
04/1991,1,,
05/1991,4,,
06/1991,1,,
07/1991,1,,
08/1991,3,,
09/1991,1,,
10/1991,1,,
11/1991,1,,
12/1991,1,,
01/1992,1,,
02/1992,2,,
03/1992,2,,
04/1992,3,,
05/1992,1,,
06/1992,4,,
07/1992,2,,
08/1992,2,,
09/1992,2,,
10/1992,2,,
11/1992,5,,
12/1992,3,,
01/1993,2,,
02/1993,3,,
03/1993,2,,
04/1993,2,,
05/1993,1,,
06/1993,1,,
07/1993,3,,
08/1993,2,,
09/1993,3,,
10/1993,1,,
11/1993,1,,
12/1993,1,,
01/1994,1,,
02/1994,2,,
03/1994,2,,
04/1994,2,,
05/1994,2,,
06/1994,1,,
07/1994,4,,
08/1994,1,,
09/1994,5,,
10/1994,1,,
11/1994,2,,
12/1994,1,,
01/1995,1,,
02/1995,1,,
03/1995,2,,
04/1995,2,,
05/1995,2,,
06/1995,2,,
07/1995,2,,
08/1995,2,,
09/1995,2,,
10/1995,2,,
11/1995,1,,
12/1995,1,,
01/1996,1,,
02/1996,1,,
03/1996,1,,
04/1996,2,,
05/1996,1,,
06/1996,2,,
07/1996,1,,
08/1996,3,,
09/1996,2,,
10/1996,1,,
11/1996,2,,
12/1996,3,,
01/1997,1,,
02/1997,1,,
03/1997,1,,
04/1997,1,,
05/1997,2,,
06/1997,1,,
07/1997,6,,
08/1997,2,,
09/1997,2,,
10/1997,1,,
11/1997,2,,
12/1997,3,,
01/1998,2,,
02/1998,5,,
03/1998,2,,
04/1998,2,,
05/1998,1,,
06/1998,3,,
07/1998,2,,
08/1998,3,,
09/1998,3,,
10/1998,1,,
11/1998,2,,
12/1998,3,,
01/1999,3,,
02/1999,1,,
03/1999,2,,
04/1999,2,,
05/1999,1,,
06/1999,1,,
07/1999,2,,
08/1999,1,,
09/1999,2,,
10/1999,2,,
11/1999,3,,
12/1999,2,,
01/2000,3,,
02/2000,2,,
03/2000,2,,
04/2000,2,,
05/2000,4,,
06/2000,2,,
07/2000,2,,
08/2000,3,,
09/2000,4,,
10/2000,3,,
11/2000,6,,
12/2000,2,,
01/2001,2,,
02/2001,1,,
03/2001,2,,
04/2001,1,,
05/2001,2,,
06/2001,2,,
07/2001,3,,
08/2001,2,,
09/2001,3,,
10/2001,3,,
11/2001,5,,
12/2001,2,,
01/2002,3,,
02/2002,1,,
03/2002,2,,
04/2002,4,,
05/2002,3,,
06/2002,2,,
07/2002,3,,
08/2002,5,,
09/2002,3,,
10/2002,2,,
11/2002,7,,
12/2002,4,,
01/2003,4,,
02/2003,2,,
03/2003,4,,
04/2003,4,,
05/2003,5,,
06/2003,4,,
07/2003,5,,
08/2003,2,,
09/2003,4,,
10/2003,3,,
11/2003,4,,
12/2003,1,,
01/2004,3,,
02/2004,2,,
03/2004,2,,
04/2004,3,,
05/2004,2,,
06/2004,3,,
07/2004,2,,
08/2004,2,,
09/2004,1,,
10/2004,3,,
11/2004,1,,
12/2004,3,,
01/2005,3,,
02/2005,2,,
03/2005,1,,
04/2005,3,,
05/2005,2,,
06/2005,2,,
07/2005,4,,
08/2005,2,,
09/2005,4,,
10/2005,4,,
11/2005,6,,
12/2005,2,,
01/2006,5,,
02/2006,2,,
03/2006,4,,
04/2006,3,,
05/2006,5,,
06/2006,2,,
07/2006,4,,
08/2006,5,,
09/2006,4,,
10/2006,2,,
11/2006,6,,
12/2006,3,,
01/2007,6,,
02/2007,6,,
03/2007,4,,
04/2007,8,,
05/2007,5,,
06/2007,3,,
07/2007,13,,
08/2007,3,,
09/2007,3,,
10/2007,3,,
11/2007,4,,
12/2007,4,,
01/2008,3,,
02/2008,4,,
03/2008,3,,
04/2008,5,,
05/2008,7,,
06/2008,4,,
07/2008,6,,
08/2008,3,,
09/2008,3,,
10/2008,3,,
11/2008,3,,
12/2008,5,,
01/2009,3,,
02/2009,2,,
03/2009,4,,
04/2009,4,,
05/2009,2,,
06/2009,1,,
07/2009,3,,
08/2009,2,,
09/2009,4,,
10/2009,2,,
11/2009,2,,
12/2009,3,,
01/2010,2,,
02/2010,2,,
03/2010,3,,
04/2010,2,,
05/2010,3,,
06/2010,3,,
07/2010,2,,
08/2010,1,,
09/2010,2,,
10/2010,2,,
11/2010,2,,
12/2010,2,,
01/2011,2,,
02/2011,2,,
03/2011,2,,
04/2011,2,,
05/2011,2,,
06/2011,3,,
07/2011,5,,
08/2011,2,,
09/2011,3,,
10/2011,3,,
11/2011,5,,
12/2011,7,,
01/2012,3,,
02/2012,1,,
03/2012,4,,
04/2012,4,,
05/2012,5,,
06/2012,5,,
07/2012,5,,
08/2012,6,,
09/2012,3,,
10/2012,4,,
11/2012,4,,
12/2012,1,,
01/2013,3,,
02/2013,3,,
03/2013,2,,
04/2013,2,,
05/2013,3,,
06/2013,2,,
07/2013,2,,
08/2013,2,,
09/2013,2,,
10/2013,2,,
11/2013,2,,
12/2013,2,,
01/2014,3,,
02/2014,3,,
03/2014,3,,
04/2014,2,,
05/2014,2,,
06/2014,2,,
07/2014,3,,
08/2014,1,,
09/2014,3,,
10/2014,3,,
11/2014,1,,
12/2014,3,,
01/2015,2,,
02/2015,2,,
03/2015,3,,
04/2015,3,,
05/2015,3,,
06/2015,1,,
07/2015,2,,
08/2015,3,,
09/2015,3,,
10/2015,3,,
11/2015,2,,
12/2015,4,,
01/2016,2,,
02/2016,3,,
03/2016,3,,
04/2016,3,,
05/2016,5,,
06/2016,6,,
07/2016,3,,
08/2016,3,,
09/2016,5,,
10/2016,14,,
11/2016,2,,
12/2016,1,,
01/2017,2,,
02/2017,2,,
03/2017,5,,
04/2017,2,,
05/2017,3,,
06/2017,3,,
07/2017,4,,
08/2017,3,,
09/2017,4,,
10/2017,3,,
11/2017,2,,
12/2017,1,,
01/2018,2,,
02/2018,3,,
03/2018,4,,
04/2018,5,,
05/2018,2,,
06/2018,3,,
07/2018,3,,
08/2018,6,,
09/2018,3,,
10/2018,4,,
11/2018,3,,
12/2018,5,,
01/2019,8,,
02/2019,3,,
03/2019,3,,
04/2019,10,,
05/2019,3,,
06/2019,3,,
07/2019,3,,
08/2019,9,,
09/2019,4,,
10/2019,3,,
11/2019,4,,
12/2019,3,,
01/2020,4,,
02/2020,3,,
03/2020,3,,
04/2020,7,,
05/2020,2,,
06/2020,2,,
07/2020,3,,
08/2020,5,,
09/2020,3,,
10/2020,3,,
11/2020,4,,
12/2020,3,,
01/2021,5,,
02/2021,5,,
03/2021,9,,
04/2021,4,,
05/2021,7,,
06/2021,6,,
07/2021,3,,
08/2021,5,,
09/2021,2,,
10/2021,6,,
11/2021,3,,
12/2021,4,,
01/2022,2,,
02/2022,2,,
03/2022,4,,
04/2022,3,,
05/2022,3,,
06/2022,4,,
07/2022,4,,
08/2022,3,,
09/2022,3,,
10/2022,3,,
11/2022,3,,
12/2022,5,,
01/2023,4,,
02/2023,7,,
03/2023,3,,
04/2023,2,,
05/2023,6,,
06/2023,3,,
07/2023,4,,
08/2023,4,,
09/2023,8,,
10/2023,3,,
