date,value,vard,vardd
01/1988,7,title,335 Residual petroleum products, nes, and related materials
02/1988,15,narrow cat.,digit), Customs Value
03/1988,7,broad cat.,International Trade in Goods
04/1988,9,unit,$ Millions
05/1988,7,prices,-
06/1988,16,source,ABS
07/1988,11,dataset,5368.0
08/1988,15,seriestype,Original
09/1988,10,,
10/1988,6,,
11/1988,9,,
12/1988,8,,
01/1989,6,,
02/1989,15,,
03/1989,8,,
04/1989,17,,
05/1989,14,,
06/1989,9,,
07/1989,16,,
08/1989,16,,
09/1989,10,,
10/1989,18,,
11/1989,32,,
12/1989,3,,
01/1990,19,,
02/1990,13,,
03/1990,26,,
04/1990,14,,
05/1990,21,,
06/1990,23,,
07/1990,17,,
08/1990,8,,
09/1990,18,,
10/1990,15,,
11/1990,15,,
12/1990,32,,
01/1991,18,,
02/1991,25,,
03/1991,7,,
04/1991,16,,
05/1991,12,,
06/1991,17,,
07/1991,13,,
08/1991,9,,
09/1991,11,,
10/1991,14,,
11/1991,17,,
12/1991,10,,
01/1992,13,,
02/1992,8,,
03/1992,14,,
04/1992,10,,
05/1992,15,,
06/1992,7,,
07/1992,19,,
08/1992,16,,
09/1992,10,,
10/1992,11,,
11/1992,13,,
12/1992,13,,
01/1993,16,,
02/1993,9,,
03/1993,20,,
04/1993,9,,
05/1993,11,,
06/1993,22,,
07/1993,12,,
08/1993,20,,
09/1993,11,,
10/1993,17,,
11/1993,10,,
12/1993,13,,
01/1994,17,,
02/1994,15,,
03/1994,15,,
04/1994,14,,
05/1994,9,,
06/1994,14,,
07/1994,7,,
08/1994,11,,
09/1994,14,,
10/1994,7,,
11/1994,14,,
12/1994,21,,
01/1995,5,,
02/1995,9,,
03/1995,14,,
04/1995,11,,
05/1995,11,,
06/1995,13,,
07/1995,10,,
08/1995,9,,
09/1995,22,,
10/1995,15,,
11/1995,11,,
12/1995,15,,
01/1996,16,,
02/1996,17,,
03/1996,18,,
04/1996,20,,
05/1996,18,,
06/1996,23,,
07/1996,13,,
08/1996,25,,
09/1996,10,,
10/1996,25,,
11/1996,14,,
12/1996,24,,
01/1997,9,,
02/1997,16,,
03/1997,14,,
04/1997,13,,
05/1997,16,,
06/1997,25,,
07/1997,29,,
08/1997,6,,
09/1997,21,,
10/1997,21,,
11/1997,17,,
12/1997,15,,
01/1998,26,,
02/1998,7,,
03/1998,28,,
04/1998,20,,
05/1998,19,,
06/1998,23,,
07/1998,22,,
08/1998,20,,
09/1998,19,,
10/1998,14,,
11/1998,13,,
12/1998,37,,
01/1999,7,,
02/1999,21,,
03/1999,14,,
04/1999,21,,
05/1999,11,,
06/1999,19,,
07/1999,20,,
08/1999,9,,
09/1999,26,,
10/1999,9,,
11/1999,28,,
12/1999,9,,
01/2000,22,,
02/2000,10,,
03/2000,25,,
04/2000,15,,
05/2000,20,,
06/2000,21,,
07/2000,25,,
08/2000,25,,
09/2000,20,,
10/2000,16,,
11/2000,19,,
12/2000,21,,
01/2001,31,,
02/2001,16,,
03/2001,27,,
04/2001,25,,
05/2001,26,,
06/2001,21,,
07/2001,22,,
08/2001,20,,
09/2001,33,,
10/2001,14,,
11/2001,35,,
12/2001,9,,
01/2002,38,,
02/2002,15,,
03/2002,20,,
04/2002,25,,
05/2002,31,,
06/2002,17,,
07/2002,13,,
08/2002,25,,
09/2002,10,,
10/2002,44,,
11/2002,32,,
12/2002,26,,
01/2003,20,,
02/2003,40,,
03/2003,8,,
04/2003,31,,
05/2003,10,,
06/2003,21,,
07/2003,15,,
08/2003,13,,
09/2003,21,,
10/2003,23,,
11/2003,23,,
12/2003,37,,
01/2004,25,,
02/2004,20,,
03/2004,30,,
04/2004,30,,
05/2004,20,,
06/2004,23,,
07/2004,31,,
08/2004,39,,
09/2004,27,,
10/2004,33,,
11/2004,36,,
12/2004,24,,
01/2005,25,,
02/2005,41,,
03/2005,34,,
04/2005,28,,
05/2005,31,,
06/2005,38,,
07/2005,35,,
08/2005,28,,
09/2005,23,,
10/2005,51,,
11/2005,25,,
12/2005,34,,
01/2006,54,,
02/2006,47,,
03/2006,41,,
04/2006,36,,
05/2006,41,,
06/2006,22,,
07/2006,30,,
08/2006,33,,
09/2006,25,,
10/2006,47,,
11/2006,26,,
12/2006,43,,
01/2007,38,,
02/2007,14,,
03/2007,49,,
04/2007,41,,
05/2007,43,,
06/2007,44,,
07/2007,35,,
08/2007,25,,
