date,value,vard,vardd
01/1988,8,title,611 Leather
02/1988,16,narrow cat.,digit), FOB Value
03/1988,15,broad cat.,International Trade in Goods
04/1988,13,unit,$ Millions
05/1988,19,prices,-
06/1988,8,source,ABS
07/1988,14,dataset,5368.0
08/1988,9,seriestype,Original
09/1988,13,,
10/1988,12,,
11/1988,9,,
12/1988,14,,
01/1989,6,,
02/1989,12,,
03/1989,8,,
04/1989,13,,
05/1989,14,,
06/1989,7,,
07/1989,11,,
08/1989,9,,
09/1989,16,,
10/1989,12,,
11/1989,11,,
12/1989,15,,
01/1990,14,,
02/1990,10,,
03/1990,16,,
04/1990,13,,
05/1990,15,,
06/1990,10,,
07/1990,13,,
08/1990,16,,
09/1990,14,,
10/1990,14,,
11/1990,14,,
12/1990,16,,
01/1991,8,,
02/1991,12,,
03/1991,17,,
04/1991,12,,
05/1991,14,,
06/1991,12,,
07/1991,12,,
08/1991,17,,
09/1991,14,,
10/1991,15,,
11/1991,16,,
12/1991,17,,
01/1992,13,,
02/1992,17,,
03/1992,19,,
04/1992,18,,
05/1992,23,,
06/1992,18,,
07/1992,19,,
08/1992,20,,
09/1992,18,,
10/1992,20,,
11/1992,18,,
12/1992,28,,
01/1993,19,,
02/1993,18,,
03/1993,22,,
04/1993,25,,
05/1993,23,,
06/1993,24,,
07/1993,22,,
08/1993,29,,
09/1993,25,,
10/1993,31,,
11/1993,29,,
12/1993,30,,
01/1994,21,,
02/1994,25,,
03/1994,35,,
04/1994,29,,
05/1994,33,,
06/1994,30,,
07/1994,29,,
08/1994,38,,
09/1994,36,,
10/1994,37,,
11/1994,39,,
12/1994,45,,
01/1995,33,,
02/1995,37,,
03/1995,45,,
04/1995,44,,
05/1995,46,,
06/1995,51,,
07/1995,30,,
08/1995,31,,
09/1995,38,,
10/1995,36,,
11/1995,34,,
12/1995,38,,
01/1996,32,,
02/1996,32,,
03/1996,43,,
04/1996,32,,
05/1996,40,,
06/1996,34,,
07/1996,37,,
08/1996,33,,
09/1996,34,,
10/1996,34,,
11/1996,36,,
12/1996,36,,
01/1997,32,,
02/1997,36,,
03/1997,38,,
04/1997,32,,
05/1997,43,,
06/1997,30,,
07/1997,50,,
08/1997,38,,
09/1997,36,,
10/1997,39,,
11/1997,41,,
12/1997,49,,
01/1998,34,,
02/1998,33,,
03/1998,43,,
04/1998,35,,
05/1998,47,,
06/1998,28,,
07/1998,39,,
08/1998,38,,
09/1998,38,,
10/1998,38,,
11/1998,39,,
12/1998,43,,
01/1999,32,,
02/1999,31,,
03/1999,39,,
04/1999,28,,
05/1999,31,,
06/1999,22,,
07/1999,33,,
08/1999,40,,
09/1999,36,,
10/1999,38,,
11/1999,41,,
12/1999,37,,
01/2000,27,,
02/2000,34,,
03/2000,35,,
04/2000,37,,
05/2000,43,,
06/2000,35,,
07/2000,42,,
08/2000,45,,
09/2000,41,,
10/2000,48,,
11/2000,48,,
12/2000,44,,
01/2001,33,,
02/2001,52,,
03/2001,55,,
04/2001,40,,
05/2001,39,,
06/2001,43,,
07/2001,36,,
08/2001,52,,
09/2001,42,,
10/2001,40,,
11/2001,42,,
12/2001,43,,
01/2002,35,,
02/2002,45,,
03/2002,50,,
04/2002,45,,
05/2002,49,,
06/2002,45,,
07/2002,53,,
08/2002,64,,
09/2002,57,,
10/2002,57,,
11/2002,44,,
12/2002,55,,
01/2003,35,,
02/2003,46,,
03/2003,54,,
04/2003,43,,
05/2003,44,,
06/2003,34,,
07/2003,35,,
08/2003,47,,
09/2003,46,,
10/2003,42,,
11/2003,36,,
12/2003,42,,
01/2004,24,,
02/2004,33,,
03/2004,41,,
04/2004,34,,
05/2004,38,,
06/2004,31,,
07/2004,38,,
08/2004,44,,
09/2004,44,,
10/2004,40,,
11/2004,33,,
12/2004,40,,
01/2005,24,,
02/2005,29,,
03/2005,38,,
04/2005,33,,
05/2005,36,,
06/2005,34,,
07/2005,32,,
08/2005,31,,
09/2005,32,,
10/2005,29,,
11/2005,33,,
12/2005,36,,
01/2006,23,,
02/2006,30,,
03/2006,39,,
04/2006,37,,
05/2006,39,,
06/2006,31,,
07/2006,34,,
08/2006,38,,
09/2006,35,,
10/2006,34,,
11/2006,29,,
12/2006,38,,
01/2007,24,,
02/2007,31,,
03/2007,31,,
04/2007,35,,
05/2007,35,,
06/2007,22,,
07/2007,30,,
08/2007,34,,
09/2007,29,,
10/2007,32,,
11/2007,27,,
12/2007,39,,
01/2008,19,,
02/2008,30,,
03/2008,33,,
04/2008,30,,
05/2008,34,,
06/2008,23,,
07/2008,22,,
08/2008,27,,
09/2008,26,,
10/2008,25,,
11/2008,23,,
12/2008,22,,
01/2009,12,,
02/2009,18,,
03/2009,24,,
04/2009,22,,
05/2009,26,,
06/2009,17,,
07/2009,18,,
08/2009,22,,
09/2009,20,,
10/2009,19,,
11/2009,18,,
12/2009,25,,
01/2010,12,,
02/2010,22,,
03/2010,23,,
04/2010,21,,
05/2010,25,,
06/2010,25,,
07/2010,22,,
08/2010,27,,
09/2010,22,,
10/2010,25,,
11/2010,20,,
12/2010,25,,
01/2011,12,,
02/2011,19,,
03/2011,25,,
04/2011,23,,
05/2011,20,,
06/2011,16,,
07/2011,22,,
08/2011,23,,
09/2011,18,,
10/2011,22,,
11/2011,19,,
12/2011,18,,
01/2012,11,,
02/2012,17,,
03/2012,15,,
04/2012,18,,
05/2012,20,,
06/2012,12,,
07/2012,16,,
08/2012,17,,
09/2012,14,,
10/2012,16,,
11/2012,13,,
12/2012,20,,
01/2013,10,,
02/2013,15,,
03/2013,15,,
04/2013,15,,
05/2013,18,,
06/2013,17,,
07/2013,18,,
08/2013,18,,
09/2013,20,,
10/2013,19,,
11/2013,19,,
12/2013,25,,
01/2014,13,,
02/2014,19,,
03/2014,23,,
04/2014,19,,
05/2014,20,,
06/2014,14,,
07/2014,19,,
08/2014,19,,
09/2014,23,,
10/2014,23,,
11/2014,19,,
12/2014,22,,
01/2015,13,,
02/2015,25,,
03/2015,25,,
04/2015,20,,
05/2015,20,,
06/2015,21,,
07/2015,20,,
08/2015,21,,
09/2015,19,,
10/2015,22,,
11/2015,18,,
12/2015,22,,
01/2016,13,,
02/2016,17,,
03/2016,17,,
04/2016,17,,
05/2016,15,,
06/2016,15,,
07/2016,14,,
08/2016,14,,
09/2016,13,,
10/2016,12,,
11/2016,13,,
12/2016,15,,
01/2017,12,,
02/2017,12,,
03/2017,16,,
04/2017,13,,
05/2017,16,,
06/2017,10,,
07/2017,15,,
08/2017,14,,
09/2017,13,,
10/2017,14,,
11/2017,12,,
12/2017,13,,
01/2018,8,,
02/2018,14,,
03/2018,15,,
04/2018,13,,
05/2018,16,,
06/2018,12,,
07/2018,17,,
08/2018,13,,
09/2018,12,,
10/2018,12,,
11/2018,13,,
12/2018,13,,
01/2019,9,,
02/2019,12,,
03/2019,12,,
04/2019,14,,
05/2019,12,,
06/2019,10,,
07/2019,9,,
08/2019,11,,
09/2019,9,,
10/2019,11,,
11/2019,11,,
12/2019,11,,
01/2020,8,,
02/2020,12,,
03/2020,16,,
04/2020,7,,
05/2020,4,,
06/2020,5,,
07/2020,5,,
08/2020,6,,
09/2020,6,,
10/2020,11,,
11/2020,8,,
12/2020,11,,
01/2021,9,,
02/2021,12,,
03/2021,13,,
04/2021,12,,
05/2021,12,,
06/2021,9,,
07/2021,12,,
08/2021,16,,
09/2021,12,,
10/2021,11,,
11/2021,11,,
12/2021,14,,
01/2022,6,,
02/2022,10,,
03/2022,10,,
04/2022,10,,
05/2022,12,,
06/2022,9,,
07/2022,11,,
08/2022,12,,
09/2022,11,,
10/2022,13,,
11/2022,12,,
12/2022,9,,
01/2023,6,,
02/2023,5,,
03/2023,10,,
04/2023,8,,
05/2023,8,,
06/2023,6,,
07/2023,9,,
08/2023,7,,
09/2023,9,,
10/2023,9,,
