date,value,vard,vardd
07/1971,35,title,Metals (excl non-monetary gold)
08/1971,33,narrow cat.,GOODS CREDITS, Trend estimates, Current prices
09/1971,31,broad cat.,International Trade in Goods
10/1971,30,unit,$ Millions
11/1971,30,prices,Current prices
12/1971,30,source,ABS
01/1972,32,dataset,5368.0
02/1972,35,seriestype,Trend
03/1972,37,,
04/1972,39,,
05/1972,40,,
06/1972,40,,
07/1972,41,,
08/1972,42,,
09/1972,43,,
10/1972,44,,
11/1972,45,,
12/1972,45,,
01/1973,45,,
02/1973,43,,
03/1973,42,,
04/1973,42,,
05/1973,42,,
06/1973,42,,
07/1973,44,,
08/1973,45,,
09/1973,47,,
10/1973,49,,
11/1973,50,,
12/1973,51,,
01/1974,53,,
02/1974,55,,
03/1974,57,,
04/1974,59,,
05/1974,61,,
06/1974,62,,
07/1974,63,,
08/1974,65,,
09/1974,67,,
10/1974,71,,
11/1974,76,,
12/1974,79,,
01/1975,81,,
02/1975,81,,
03/1975,80,,
04/1975,78,,
05/1975,75,,
06/1975,72,,
07/1975,69,,
08/1975,65,,
09/1975,62,,
10/1975,59,,
11/1975,59,,
12/1975,60,,
01/1976,61,,
02/1976,62,,
03/1976,64,,
04/1976,66,,
05/1976,70,,
06/1976,74,,
07/1976,78,,
08/1976,82,,
09/1976,86,,
10/1976,88,,
11/1976,89,,
12/1976,89,,
01/1977,89,,
02/1977,88,,
03/1977,87,,
04/1977,86,,
05/1977,86,,
06/1977,86,,
07/1977,86,,
08/1977,87,,
09/1977,89,,
10/1977,90,,
11/1977,91,,
12/1977,91,,
01/1978,89,,
02/1978,86,,
03/1978,83,,
04/1978,82,,
05/1978,84,,
06/1978,91,,
07/1978,98,,
08/1978,105,,
09/1978,111,,
10/1978,114,,
11/1978,115,,
12/1978,115,,
01/1979,116,,
02/1979,117,,
03/1979,119,,
04/1979,123,,
05/1979,128,,
06/1979,131,,
07/1979,134,,
08/1979,137,,
09/1979,140,,
10/1979,143,,
11/1979,147,,
12/1979,151,,
01/1980,154,,
02/1980,156,,
03/1980,155,,
04/1980,152,,
05/1980,146,,
06/1980,139,,
07/1980,132,,
08/1980,126,,
09/1980,122,,
10/1980,119,,
11/1980,119,,
12/1980,119,,
01/1981,121,,
02/1981,123,,
03/1981,125,,
04/1981,128,,
05/1981,131,,
06/1981,134,,
07/1981,134,,
08/1981,130,,
09/1981,124,,
10/1981,118,,
11/1981,114,,
12/1981,113,,
01/1982,116,,
02/1982,120,,
03/1982,124,,
04/1982,124,,
05/1982,124,,
06/1982,124,,
07/1982,127,,
08/1982,132,,
09/1982,138,,
10/1982,141,,
11/1982,144,,
12/1982,145,,
01/1983,148,,
02/1983,151,,
03/1983,155,,
04/1983,159,,
05/1983,160,,
06/1983,160,,
07/1983,160,,
08/1983,160,,
09/1983,160,,
10/1983,161,,
11/1983,163,,
12/1983,163,,
01/1984,160,,
02/1984,156,,
03/1984,155,,
04/1984,159,,
05/1984,168,,
06/1984,180,,
07/1984,189,,
08/1984,193,,
09/1984,193,,
10/1984,189,,
11/1984,184,,
12/1984,184,,
01/1985,191,,
02/1985,205,,
03/1985,218,,
04/1985,227,,
05/1985,230,,
06/1985,226,,
07/1985,218,,
08/1985,210,,
09/1985,204,,
10/1985,204,,
11/1985,206,,
12/1985,209,,
01/1986,209,,
02/1986,204,,
03/1986,201,,
04/1986,202,,
05/1986,207,,
06/1986,217,,
07/1986,226,,
08/1986,230,,
09/1986,229,,
10/1986,229,,
11/1986,231,,
12/1986,236,,
01/1987,243,,
02/1987,251,,
03/1987,257,,
04/1987,260,,
05/1987,262,,
06/1987,266,,
07/1987,276,,
08/1987,290,,
09/1987,305,,
10/1987,316,,
11/1987,325,,
12/1987,330,,
01/1988,331,,
02/1988,329,,
03/1988,328,,
04/1988,331,,
05/1988,337,,
06/1988,346,,
07/1988,355,,
08/1988,363,,
09/1988,371,,
10/1988,376,,
11/1988,380,,
12/1988,386,,
01/1989,394,,
02/1989,402,,
03/1989,407,,
04/1989,409,,
05/1989,409,,
06/1989,407,,
07/1989,401,,
08/1989,396,,
09/1989,393,,
10/1989,391,,
11/1989,388,,
12/1989,384,,
01/1990,380,,
02/1990,378,,
03/1990,378,,
04/1990,380,,
05/1990,382,,
06/1990,384,,
07/1990,388,,
08/1990,395,,
09/1990,400,,
10/1990,407,,
11/1990,409,,
12/1990,406,,
01/1991,400,,
02/1991,393,,
03/1991,388,,
04/1991,388,,
05/1991,392,,
06/1991,396,,
07/1991,396,,
08/1991,392,,
09/1991,385,,
10/1991,377,,
11/1991,375,,
12/1991,377,,
01/1992,382,,
02/1992,390,,
03/1992,396,,
04/1992,402,,
05/1992,408,,
06/1992,416,,
07/1992,424,,
08/1992,431,,
09/1992,438,,
10/1992,441,,
11/1992,442,,
12/1992,441,,
01/1993,440,,
02/1993,438,,
03/1993,436,,
04/1993,434,,
05/1993,431,,
06/1993,428,,
07/1993,429,,
08/1993,434,,
09/1993,440,,
10/1993,444,,
11/1993,445,,
12/1993,444,,
01/1994,444,,
02/1994,448,,
03/1994,454,,
04/1994,461,,
05/1994,464,,
06/1994,463,,
07/1994,458,,
08/1994,452,,
09/1994,453,,
10/1994,468,,
11/1994,489,,
12/1994,514,,
01/1995,534,,
02/1995,545,,
03/1995,548,,
04/1995,550,,
05/1995,558,,
06/1995,572,,
07/1995,588,,
08/1995,600,,
09/1995,602,,
10/1995,593,,
11/1995,578,,
12/1995,562,,
01/1996,549,,
02/1996,543,,
03/1996,539,,
04/1996,534,,
05/1996,529,,
06/1996,525,,
07/1996,521,,
08/1996,515,,
09/1996,509,,
10/1996,504,,
11/1996,500,,
12/1996,498,,
01/1997,499,,
02/1997,501,,
03/1997,503,,
04/1997,506,,
05/1997,508,,
06/1997,516,,
07/1997,531,,
08/1997,554,,
09/1997,579,,
10/1997,599,,
11/1997,613,,
12/1997,617,,
01/1998,613,,
02/1998,607,,
03/1998,605,,
04/1998,610,,
05/1998,620,,
06/1998,630,,
07/1998,631,,
08/1998,624,,
09/1998,607,,
10/1998,587,,
11/1998,567,,
12/1998,552,,
01/1999,546,,
02/1999,547,,
03/1999,553,,
04/1999,564,,
05/1999,577,,
06/1999,590,,
07/1999,604,,
08/1999,620,,
09/1999,637,,
10/1999,658,,
11/1999,683,,
12/1999,714,,
01/2000,747,,
02/2000,780,,
03/2000,809,,
04/2000,826,,
05/2000,827,,
06/2000,822,,
07/2000,821,,
08/2000,826,,
09/2000,836,,
10/2000,845,,
11/2000,852,,
12/2000,855,,
01/2001,855,,
02/2001,855,,
03/2001,858,,
04/2001,864,,
05/2001,869,,
06/2001,869,,
07/2001,859,,
08/2001,846,,
09/2001,835,,
10/2001,825,,
11/2001,818,,
12/2001,815,,
01/2002,813,,
02/2002,803,,
03/2002,789,,
04/2002,774,,
05/2002,761,,
06/2002,755,,
07/2002,759,,
08/2002,774,,
09/2002,788,,
10/2002,791,,
11/2002,782,,
12/2002,761,,
01/2003,732,,
02/2003,702,,
03/2003,669,,
04/2003,641,,
05/2003,620,,
06/2003,607,,
07/2003,603,,
08/2003,605,,
09/2003,608,,
10/2003,613,,
11/2003,616,,
12/2003,618,,
01/2004,626,,
02/2004,643,,
03/2004,664,,
04/2004,687,,
05/2004,707,,
06/2004,722,,
07/2004,727,,
08/2004,727,,
09/2004,728,,
10/2004,726,,
11/2004,724,,
12/2004,727,,
01/2005,730,,
02/2005,732,,
03/2005,734,,
04/2005,734,,
05/2005,729,,
06/2005,720,,
07/2005,720,,
08/2005,735,,
09/2005,767,,
10/2005,816,,
11/2005,869,,
12/2005,916,,
01/2006,960,,
02/2006,1003,,
03/2006,1045,,
04/2006,1084,,
05/2006,1119,,
06/2006,1148,,
07/2006,1163,,
08/2006,1167,,
09/2006,1176,,
10/2006,1198,,
11/2006,1233,,
12/2006,1279,,
01/2007,1316,,
02/2007,1331,,
03/2007,1324,,
04/2007,1301,,
05/2007,1269,,
06/2007,1229,,
07/2007,1196,,
08/2007,1170,,
09/2007,1146,,
10/2007,1128,,
11/2007,1117,,
12/2007,1112,,
01/2008,1117,,
02/2008,1131,,
03/2008,1146,,
04/2008,1165,,
05/2008,1191,,
06/2008,1230,,
07/2008,1271,,
08/2008,1294,,
09/2008,1291,,
10/2008,1245,,
11/2008,1159,,
12/2008,1051,,
01/2009,946,,
02/2009,867,,
03/2009,824,,
04/2009,812,,
05/2009,821,,
06/2009,838,,
07/2009,852,,
08/2009,863,,
09/2009,870,,
10/2009,869,,
11/2009,863,,
12/2009,862,,
01/2010,870,,
02/2010,889,,
03/2010,919,,
04/2010,952,,
05/2010,979,,
06/2010,993,,
07/2010,1000,,
08/2010,1000,,
09/2010,1005,,
10/2010,1024,,
11/2010,1055,,
12/2010,1090,,
01/2011,1116,,
02/2011,1127,,
03/2011,1118,,
04/2011,1096,,
05/2011,1069,,
06/2011,1048,,
07/2011,1035,,
08/2011,1031,,
09/2011,1026,,
10/2011,1012,,
11/2011,985,,
12/2011,957,,
01/2012,936,,
02/2012,928,,
03/2012,927,,
04/2012,927,,
05/2012,921,,
06/2012,904,,
07/2012,877,,
08/2012,845,,
09/2012,817,,
10/2012,806,,
11/2012,813,,
12/2012,836,,
01/2013,865,,
02/2013,895,,
03/2013,919,,
04/2013,938,,
05/2013,949,,
06/2013,948,,
07/2013,936,,
08/2013,919,,
09/2013,904,,
10/2013,893,,
11/2013,894,,
12/2013,905,,
01/2014,925,,
02/2014,943,,
03/2014,954,,
04/2014,948,,
05/2014,935,,
06/2014,924,,
07/2014,925,,
08/2014,941,,
09/2014,967,,
10/2014,995,,
11/2014,1006,,
12/2014,994,,
01/2015,960,,
02/2015,914,,
03/2015,872,,
04/2015,848,,
05/2015,851,,
06/2015,873,,
07/2015,903,,
08/2015,923,,
09/2015,929,,
10/2015,920,,
11/2015,897,,
12/2015,866,,
01/2016,829,,
