date,value,vard,vardd
07/1989,73,title,Other petroleum products
08/1989,112,narrow cat.,MERCHANDISE IMPORTS, Balance of Payments Broad Economic Category, Customs Value
09/1989,68,broad cat.,International Trade in Goods
10/1989,81,unit,$ Millions
11/1989,72,prices,-
12/1989,90,source,ABS
01/1990,62,dataset,5368.0
02/1990,73,seriestype,Original
03/1990,55,,
04/1990,65,,
05/1990,102,,
06/1990,68,,
07/1990,53,,
08/1990,67,,
09/1990,77,,
10/1990,105,,
11/1990,160,,
12/1990,109,,
01/1991,180,,
02/1991,102,,
03/1991,142,,
04/1991,110,,
05/1991,85,,
06/1991,69,,
07/1991,88,,
08/1991,68,,
09/1991,82,,
10/1991,81,,
11/1991,74,,
12/1991,94,,
01/1992,85,,
02/1992,94,,
03/1992,44,,
04/1992,45,,
05/1992,104,,
06/1992,91,,
07/1992,129,,
08/1992,115,,
09/1992,107,,
10/1992,87,,
11/1992,156,,
12/1992,90,,
01/1993,138,,
02/1993,101,,
03/1993,99,,
04/1993,97,,
05/1993,113,,
06/1993,83,,
07/1993,76,,
08/1993,93,,
09/1993,115,,
10/1993,42,,
11/1993,109,,
12/1993,74,,
01/1994,40,,
02/1994,59,,
03/1994,77,,
04/1994,55,,
05/1994,64,,
06/1994,72,,
07/1994,83,,
08/1994,80,,
09/1994,52,,
10/1994,79,,
11/1994,67,,
12/1994,73,,
01/1995,71,,
02/1995,81,,
03/1995,101,,
04/1995,64,,
05/1995,58,,
06/1995,83,,
07/1995,114,,
08/1995,79,,
09/1995,80,,
10/1995,68,,
11/1995,130,,
12/1995,104,,
01/1996,86,,
02/1996,122,,
03/1996,57,,
04/1996,118,,
05/1996,80,,
06/1996,67,,
07/1996,86,,
08/1996,40,,
09/1996,54,,
10/1996,94,,
11/1996,71,,
12/1996,62,,
01/1997,84,,
02/1997,68,,
03/1997,40,,
04/1997,49,,
05/1997,78,,
06/1997,63,,
07/1997,68,,
08/1997,79,,
09/1997,65,,
10/1997,45,,
11/1997,97,,
12/1997,51,,
01/1998,76,,
02/1998,33,,
03/1998,46,,
04/1998,43,,
05/1998,37,,
06/1998,59,,
07/1998,33,,
08/1998,41,,
09/1998,65,,
10/1998,48,,
11/1998,40,,
12/1998,51,,
01/1999,38,,
02/1999,35,,
03/1999,45,,
04/1999,89,,
05/1999,43,,
06/1999,44,,
07/1999,74,,
08/1999,84,,
09/1999,40,,
10/1999,69,,
11/1999,140,,
12/1999,85,,
01/2000,94,,
02/2000,136,,
03/2000,143,,
04/2000,138,,
05/2000,211,,
06/2000,129,,
07/2000,101,,
08/2000,198,,
09/2000,150,,
10/2000,135,,
11/2000,165,,
12/2000,127,,
01/2001,100,,
02/2001,122,,
03/2001,119,,
04/2001,170,,
05/2001,235,,
06/2001,183,,
07/2001,125,,
08/2001,91,,
09/2001,157,,
10/2001,219,,
11/2001,145,,
12/2001,141,,
01/2002,142,,
02/2002,101,,
03/2002,223,,
04/2002,128,,
05/2002,188,,
06/2002,134,,
07/2002,167,,
08/2002,156,,
09/2002,126,,
10/2002,201,,
11/2002,198,,
12/2002,207,,
01/2003,204,,
02/2003,253,,
03/2003,212,,
04/2003,181,,
05/2003,251,,
06/2003,228,,
07/2003,191,,
08/2003,213,,
09/2003,261,,
10/2003,304,,
11/2003,168,,
12/2003,299,,
01/2004,267,,
02/2004,277,,
03/2004,271,,
04/2004,359,,
05/2004,385,,
06/2004,295,,
07/2004,278,,
08/2004,306,,
09/2004,420,,
10/2004,353,,
11/2004,385,,
12/2004,446,,
01/2005,406,,
02/2005,224,,
03/2005,343,,
04/2005,470,,
05/2005,612,,
06/2005,552,,
07/2005,444,,
08/2005,352,,
09/2005,462,,
10/2005,324,,
11/2005,482,,
12/2005,432,,
01/2006,443,,
02/2006,652,,
03/2006,468,,
04/2006,500,,
05/2006,704,,
06/2006,696,,
07/2006,553,,
08/2006,492,,
09/2006,433,,
10/2006,600,,
11/2006,464,,
12/2006,406,,
01/2007,341,,
02/2007,383,,
03/2007,411,,
04/2007,488,,
05/2007,597,,
06/2007,569,,
07/2007,473,,
08/2007,561,,
09/2007,564,,
10/2007,721,,
11/2007,636,,
12/2007,678,,
01/2008,660,,
02/2008,846,,
03/2008,909,,
04/2008,818,,
05/2008,1396,,
06/2008,1065,,
07/2008,1289,,
08/2008,847,,
09/2008,1082,,
10/2008,1004,,
11/2008,995,,
12/2008,777,,
01/2009,603,,
02/2009,510,,
03/2009,474,,
04/2009,541,,
05/2009,599,,
06/2009,700,,
07/2009,680,,
08/2009,525,,
09/2009,786,,
10/2009,766,,
11/2009,615,,
12/2009,771,,
01/2010,498,,
02/2010,600,,
03/2010,751,,
04/2010,636,,
05/2010,797,,
06/2010,828,,
07/2010,689,,
08/2010,517,,
09/2010,699,,
10/2010,685,,
11/2010,725,,
12/2010,736,,
01/2011,503,,
02/2011,737,,
03/2011,945,,
04/2011,1115,,
05/2011,1052,,
06/2011,1021,,
07/2011,1001,,
08/2011,946,,
09/2011,1046,,
10/2011,1112,,
11/2011,1105,,
12/2011,1150,,
01/2012,868,,
02/2012,925,,
03/2012,1319,,
04/2012,921,,
05/2012,1203,,
06/2012,1052,,
07/2012,1034,,
08/2012,1192,,
09/2012,961,,
10/2012,1216,,
11/2012,1343,,
12/2012,1178,,
01/2013,1104,,
02/2013,1151,,
03/2013,1004,,
04/2013,1234,,
