date,value,vard,vardd
01/1988,12,title,722 Tractors (excl those of headings 74414 and 74415)
02/1988,11,narrow cat.,digit), Customs Value
03/1988,17,broad cat.,International Trade in Goods
04/1988,14,unit,$ Millions
05/1988,13,prices,-
06/1988,17,source,ABS
07/1988,18,dataset,5368.0
08/1988,14,seriestype,Original
09/1988,13,,
10/1988,17,,
11/1988,20,,
12/1988,19,,
01/1989,24,,
02/1989,17,,
03/1989,25,,
04/1989,18,,
05/1989,37,,
06/1989,29,,
07/1989,16,,
08/1989,27,,
09/1989,21,,
10/1989,14,,
11/1989,32,,
12/1989,24,,
01/1990,35,,
02/1990,22,,
03/1990,32,,
04/1990,28,,
05/1990,14,,
06/1990,18,,
07/1990,25,,
08/1990,13,,
09/1990,15,,
10/1990,20,,
11/1990,18,,
12/1990,14,,
01/1991,15,,
02/1991,8,,
03/1991,6,,
04/1991,8,,
05/1991,8,,
06/1991,4,,
07/1991,5,,
08/1991,5,,
09/1991,6,,
10/1991,5,,
11/1991,9,,
12/1991,6,,
01/1992,7,,
02/1992,8,,
03/1992,12,,
04/1992,9,,
05/1992,12,,
06/1992,10,,
07/1992,10,,
08/1992,15,,
09/1992,9,,
10/1992,11,,
11/1992,15,,
12/1992,19,,
01/1993,16,,
02/1993,12,,
03/1993,30,,
04/1993,19,,
05/1993,14,,
06/1993,14,,
07/1993,18,,
08/1993,24,,
09/1993,12,,
10/1993,15,,
11/1993,18,,
12/1993,22,,
01/1994,25,,
02/1994,18,,
03/1994,28,,
04/1994,33,,
05/1994,24,,
06/1994,21,,
07/1994,21,,
08/1994,23,,
09/1994,25,,
10/1994,24,,
11/1994,28,,
12/1994,33,,
01/1995,29,,
02/1995,27,,
03/1995,28,,
04/1995,39,,
05/1995,22,,
06/1995,24,,
07/1995,27,,
08/1995,25,,
09/1995,20,,
10/1995,23,,
11/1995,33,,
12/1995,38,,
01/1996,35,,
02/1996,32,,
03/1996,40,,
04/1996,46,,
05/1996,44,,
06/1996,35,,
07/1996,32,,
08/1996,41,,
09/1996,25,,
10/1996,36,,
11/1996,39,,
12/1996,46,,
01/1997,51,,
02/1997,34,,
03/1997,56,,
04/1997,52,,
05/1997,42,,
06/1997,35,,
07/1997,37,,
08/1997,40,,
09/1997,33,,
10/1997,39,,
11/1997,39,,
12/1997,53,,
01/1998,47,,
02/1998,35,,
03/1998,73,,
04/1998,53,,
05/1998,46,,
06/1998,50,,
07/1998,58,,
08/1998,52,,
09/1998,43,,
10/1998,53,,
11/1998,61,,
12/1998,64,,
01/1999,62,,
02/1999,28,,
03/1999,43,,
04/1999,34,,
05/1999,31,,
06/1999,34,,
07/1999,28,,
08/1999,37,,
09/1999,29,,
10/1999,31,,
11/1999,39,,
12/1999,42,,
01/2000,50,,
02/2000,38,,
03/2000,33,,
04/2000,38,,
05/2000,43,,
06/2000,38,,
07/2000,35,,
08/2000,32,,
09/2000,32,,
10/2000,30,,
11/2000,34,,
12/2000,44,,
01/2001,44,,
02/2001,36,,
03/2001,26,,
04/2001,41,,
05/2001,30,,
06/2001,18,,
07/2001,26,,
08/2001,31,,
09/2001,27,,
10/2001,36,,
11/2001,36,,
12/2001,47,,
01/2002,57,,
02/2002,42,,
03/2002,60,,
04/2002,49,,
05/2002,48,,
06/2002,32,,
07/2002,44,,
08/2002,51,,
09/2002,32,,
10/2002,43,,
11/2002,44,,
12/2002,58,,
