date,value,vard,vardd
01/1988,85,title,71 Power generating machinery and equipment
02/1988,115,narrow cat.,digit), Customs Value
03/1988,89,broad cat.,International Trade in Goods
04/1988,92,unit,$ Millions
05/1988,105,prices,-
06/1988,89,source,ABS
07/1988,88,dataset,5368.0
08/1988,94,seriestype,Original
09/1988,78,,
10/1988,93,,
11/1988,110,,
12/1988,85,,
01/1989,99,,
02/1989,76,,
03/1989,93,,
04/1989,96,,
05/1989,117,,
06/1989,96,,
07/1989,99,,
08/1989,131,,
09/1989,104,,
10/1989,114,,
11/1989,124,,
12/1989,91,,
01/1990,131,,
02/1990,106,,
03/1990,104,,
04/1990,166,,
05/1990,136,,
06/1990,78,,
07/1990,104,,
08/1990,103,,
09/1990,110,,
10/1990,116,,
11/1990,116,,
12/1990,91,,
01/1991,103,,
02/1991,98,,
03/1991,103,,
04/1991,95,,
05/1991,119,,
06/1991,102,,
07/1991,135,,
08/1991,99,,
09/1991,107,,
10/1991,128,,
11/1991,124,,
12/1991,98,,
01/1992,104,,
02/1992,92,,
03/1992,94,,
04/1992,101,,
05/1992,105,,
06/1992,105,,
07/1992,158,,
08/1992,117,,
09/1992,110,,
10/1992,127,,
11/1992,121,,
12/1992,111,,
01/1993,128,,
02/1993,132,,
03/1993,162,,
04/1993,130,,
05/1993,130,,
06/1993,180,,
07/1993,119,,
08/1993,143,,
09/1993,121,,
10/1993,133,,
11/1993,169,,
12/1993,118,,
01/1994,133,,
02/1994,118,,
03/1994,197,,
04/1994,131,,
05/1994,146,,
06/1994,163,,
07/1994,145,,
08/1994,139,,
09/1994,144,,
10/1994,145,,
11/1994,167,,
12/1994,131,,
01/1995,182,,
02/1995,136,,
03/1995,156,,
04/1995,147,,
05/1995,147,,
06/1995,129,,
07/1995,158,,
08/1995,143,,
09/1995,131,,
10/1995,183,,
11/1995,168,,
12/1995,165,,
01/1996,184,,
02/1996,223,,
03/1996,158,,
04/1996,157,,
05/1996,174,,
06/1996,154,,
07/1996,192,,
08/1996,191,,
09/1996,155,,
10/1996,166,,
11/1996,137,,
12/1996,146,,
01/1997,150,,
02/1997,112,,
03/1997,145,,
04/1997,163,,
05/1997,189,,
06/1997,148,,
07/1997,189,,
08/1997,181,,
09/1997,158,,
10/1997,170,,
11/1997,155,,
12/1997,192,,
01/1998,179,,
02/1998,166,,
03/1998,177,,
04/1998,148,,
05/1998,168,,
06/1998,157,,
07/1998,232,,
08/1998,162,,
09/1998,202,,
10/1998,186,,
11/1998,183,,
12/1998,203,,
01/1999,155,,
02/1999,133,,
03/1999,203,,
04/1999,182,,
05/1999,237,,
06/1999,185,,
07/1999,204,,
08/1999,229,,
09/1999,178,,
10/1999,180,,
11/1999,232,,
12/1999,245,,
01/2000,226,,
02/2000,261,,
03/2000,213,,
04/2000,176,,
05/2000,275,,
06/2000,236,,
07/2000,239,,
08/2000,217,,
09/2000,209,,
10/2000,241,,
11/2000,241,,
12/2000,187,,
01/2001,198,,
02/2001,233,,
03/2001,239,,
04/2001,250,,
05/2001,235,,
06/2001,210,,
07/2001,251,,
08/2001,322,,
09/2001,244,,
10/2001,390,,
11/2001,230,,
12/2001,254,,
01/2002,258,,
02/2002,235,,
03/2002,211,,
04/2002,212,,
05/2002,216,,
06/2002,210,,
07/2002,259,,
08/2002,254,,
09/2002,261,,
10/2002,306,,
11/2002,326,,
12/2002,349,,
01/2003,318,,
02/2003,199,,
03/2003,220,,
04/2003,223,,
05/2003,252,,
06/2003,244,,
07/2003,297,,
08/2003,239,,
09/2003,255,,
10/2003,302,,
11/2003,248,,
12/2003,214,,
01/2004,227,,
02/2004,208,,
03/2004,248,,
04/2004,236,,
05/2004,213,,
06/2004,273,,
07/2004,249,,
08/2004,286,,
09/2004,337,,
10/2004,283,,
11/2004,315,,
12/2004,246,,
01/2005,239,,
02/2005,267,,
03/2005,343,,
04/2005,331,,
05/2005,356,,
06/2005,265,,
07/2005,283,,
08/2005,293,,
09/2005,319,,
10/2005,280,,
11/2005,288,,
12/2005,239,,
01/2006,249,,
02/2006,247,,
03/2006,314,,
04/2006,264,,
05/2006,350,,
06/2006,284,,
07/2006,278,,
08/2006,334,,
09/2006,318,,
10/2006,337,,
11/2006,408,,
12/2006,278,,
01/2007,290,,
02/2007,272,,
03/2007,327,,
04/2007,285,,
05/2007,271,,
06/2007,318,,
07/2007,352,,
08/2007,446,,
09/2007,315,,
10/2007,308,,
11/2007,423,,
12/2007,343,,
01/2008,347,,
02/2008,370,,
03/2008,366,,
04/2008,406,,
05/2008,397,,
06/2008,375,,
07/2008,429,,
08/2008,475,,
09/2008,475,,
10/2008,492,,
11/2008,565,,
12/2008,397,,
01/2009,445,,
02/2009,442,,
03/2009,497,,
04/2009,458,,
05/2009,338,,
06/2009,336,,
07/2009,311,,
08/2009,302,,
09/2009,429,,
10/2009,451,,
11/2009,368,,
12/2009,441,,
01/2010,333,,
02/2010,414,,
03/2010,369,,
04/2010,282,,
05/2010,348,,
06/2010,356,,
07/2010,352,,
08/2010,382,,
09/2010,382,,
10/2010,366,,
11/2010,323,,
12/2010,349,,
01/2011,383,,
02/2011,328,,
03/2011,417,,
04/2011,319,,
05/2011,402,,
06/2011,347,,
07/2011,373,,
08/2011,390,,
09/2011,375,,
10/2011,363,,
11/2011,472,,
12/2011,432,,
01/2012,405,,
02/2012,346,,
03/2012,469,,
04/2012,387,,
05/2012,504,,
06/2012,470,,
07/2012,361,,
08/2012,393,,
09/2012,313,,
10/2012,437,,
11/2012,417,,
12/2012,512,,
01/2013,394,,
02/2013,278,,
03/2013,388,,
04/2013,348,,
05/2013,397,,
06/2013,343,,
07/2013,443,,
08/2013,487,,
09/2013,454,,
10/2013,432,,
11/2013,405,,
12/2013,300,,
01/2014,396,,
02/2014,332,,
03/2014,599,,
04/2014,393,,
05/2014,436,,
06/2014,326,,
07/2014,600,,
08/2014,310,,
09/2014,420,,
10/2014,370,,
11/2014,364,,
12/2014,343,,
01/2015,360,,
02/2015,329,,
03/2015,350,,
04/2015,345,,
05/2015,337,,
06/2015,357,,
07/2015,400,,
08/2015,347,,
09/2015,394,,
10/2015,463,,
11/2015,496,,
12/2015,339,,
01/2016,404,,
02/2016,447,,
03/2016,384,,
04/2016,371,,
05/2016,389,,
06/2016,412,,
07/2016,312,,
08/2016,313,,
09/2016,292,,
10/2016,370,,
11/2016,373,,
12/2016,362,,
01/2017,464,,
02/2017,308,,
03/2017,395,,
04/2017,388,,
05/2017,363,,
06/2017,448,,
07/2017,372,,
08/2017,341,,
09/2017,384,,
10/2017,375,,
11/2017,456,,
12/2017,469,,
01/2018,539,,
02/2018,437,,
03/2018,649,,
04/2018,521,,
05/2018,383,,
06/2018,527,,
07/2018,412,,
08/2018,461,,
09/2018,433,,
10/2018,481,,
11/2018,563,,
12/2018,530,,
01/2019,551,,
02/2019,496,,
03/2019,531,,
04/2019,490,,
05/2019,543,,
06/2019,508,,
07/2019,503,,
08/2019,429,,
09/2019,507,,
10/2019,597,,
11/2019,567,,
12/2019,588,,
01/2020,491,,
02/2020,540,,
03/2020,532,,
04/2020,450,,
05/2020,480,,
06/2020,507,,
07/2020,453,,
08/2020,436,,
09/2020,373,,
10/2020,453,,
11/2020,573,,
12/2020,403,,
01/2021,369,,
02/2021,443,,
03/2021,474,,
04/2021,380,,
05/2021,445,,
06/2021,462,,
07/2021,439,,
08/2021,530,,
09/2021,514,,
10/2021,353,,
11/2021,468,,
12/2021,475,,
01/2022,420,,
02/2022,415,,
03/2022,589,,
04/2022,483,,
05/2022,443,,
06/2022,557,,
07/2022,480,,
08/2022,510,,
09/2022,548,,
10/2022,589,,
11/2022,666,,
12/2022,550,,
01/2023,650,,
02/2023,609,,
03/2023,643,,
04/2023,524,,
05/2023,740,,
06/2023,551,,
07/2023,611,,
08/2023,638,,
09/2023,629,,
10/2023,595,,
