date,value,vard,vardd
01/1988,13,title,761 Monitors and projectors, not incorporating television reception apparatus and reception apparatus for television, whether or not incorporating radio broadcast receivers or sound or video recording or reproducing apparatus
02/1988,16,narrow cat.,digit), Customs Value
03/1988,14,broad cat.,International Trade in Goods
04/1988,15,unit,$ Millions
05/1988,15,prices,-
06/1988,13,source,ABS
07/1988,17,dataset,5368.0
08/1988,13,seriestype,Original
09/1988,12,,
10/1988,14,,
11/1988,22,,
12/1988,10,,
01/1989,23,,
02/1989,23,,
03/1989,15,,
04/1989,20,,
05/1989,21,,
06/1989,18,,
07/1989,18,,
08/1989,25,,
09/1989,19,,
10/1989,26,,
11/1989,24,,
12/1989,16,,
01/1990,20,,
02/1990,13,,
03/1990,16,,
04/1990,12,,
05/1990,12,,
06/1990,10,,
07/1990,13,,
08/1990,16,,
09/1990,19,,
10/1990,20,,
11/1990,24,,
12/1990,20,,
01/1991,22,,
02/1991,16,,
03/1991,14,,
04/1991,19,,
05/1991,16,,
06/1991,12,,
07/1991,18,,
08/1991,20,,
09/1991,22,,
10/1991,23,,
11/1991,20,,
12/1991,22,,
01/1992,17,,
02/1992,16,,
03/1992,24,,
04/1992,19,,
05/1992,16,,
06/1992,19,,
07/1992,22,,
08/1992,28,,
09/1992,26,,
10/1992,25,,
11/1992,30,,
12/1992,22,,
01/1993,21,,
02/1993,18,,
03/1993,24,,
04/1993,20,,
05/1993,16,,
06/1993,18,,
07/1993,24,,
08/1993,25,,
09/1993,25,,
10/1993,30,,
11/1993,32,,
12/1993,30,,
01/1994,18,,
02/1994,16,,
03/1994,20,,
04/1994,21,,
05/1994,20,,
06/1994,20,,
07/1994,25,,
08/1994,31,,
09/1994,32,,
10/1994,32,,
11/1994,32,,
12/1994,36,,
01/1995,28,,
02/1995,26,,
03/1995,33,,
04/1995,23,,
05/1995,34,,
06/1995,32,,
07/1995,30,,
08/1995,32,,
09/1995,32,,
10/1995,41,,
11/1995,34,,
12/1995,41,,
01/1996,28,,
02/1996,34,,
03/1996,37,,
04/1996,37,,
05/1996,39,,
06/1996,31,,
07/1996,48,,
08/1996,36,,
09/1996,45,,
10/1996,51,,
11/1996,55,,
12/1996,39,,
01/1997,30,,
02/1997,28,,
03/1997,29,,
04/1997,27,,
05/1997,34,,
06/1997,37,,
07/1997,44,,
08/1997,30,,
09/1997,37,,
10/1997,51,,
11/1997,42,,
12/1997,42,,
01/1998,28,,
02/1998,38,,
03/1998,36,,
04/1998,32,,
05/1998,36,,
06/1998,42,,
07/1998,33,,
08/1998,33,,
09/1998,48,,
10/1998,42,,
11/1998,56,,
12/1998,55,,
01/1999,38,,
02/1999,45,,
03/1999,49,,
04/1999,47,,
05/1999,52,,
06/1999,42,,
07/1999,49,,
08/1999,49,,
09/1999,50,,
10/1999,48,,
11/1999,61,,
12/1999,55,,
01/2000,49,,
02/2000,50,,
03/2000,52,,
04/2000,47,,
05/2000,61,,
06/2000,55,,
07/2000,84,,
08/2000,95,,
09/2000,66,,
10/2000,82,,
11/2000,90,,
12/2000,72,,
01/2001,51,,
02/2001,50,,
03/2001,46,,
04/2001,53,,
05/2001,51,,
06/2001,57,,
07/2001,67,,
08/2001,88,,
09/2001,68,,
10/2001,77,,
11/2001,90,,
12/2001,58,,
01/2002,49,,
02/2002,73,,
03/2002,74,,
04/2002,96,,
05/2002,93,,
06/2002,87,,
07/2002,100,,
