date,value,vard,vardd
01/1988,5,title,655 Knitted or crocheted fabrics (incl tubular knit fabrics, nes, pile fabrics and openwork fabrics) nes
02/1988,5,narrow cat.,digit), Customs Value
03/1988,6,broad cat.,International Trade in Goods
04/1988,5,unit,$ Millions
05/1988,6,prices,-
06/1988,6,source,ABS
07/1988,6,dataset,5368.0
08/1988,6,seriestype,Original
09/1988,5,,
10/1988,5,,
11/1988,7,,
12/1988,4,,
01/1989,6,,
02/1989,7,,
03/1989,5,,
04/1989,5,,
05/1989,7,,
06/1989,7,,
07/1989,6,,
08/1989,8,,
09/1989,7,,
10/1989,7,,
11/1989,7,,
12/1989,5,,
01/1990,6,,
02/1990,6,,
03/1990,6,,
04/1990,5,,
05/1990,6,,
06/1990,5,,
07/1990,7,,
08/1990,6,,
09/1990,5,,
10/1990,7,,
11/1990,7,,
12/1990,5,,
01/1991,7,,
02/1991,6,,
03/1991,5,,
04/1991,6,,
05/1991,7,,
06/1991,6,,
07/1991,7,,
08/1991,6,,
09/1991,7,,
10/1991,7,,
11/1991,7,,
12/1991,7,,
01/1992,7,,
02/1992,7,,
03/1992,7,,
04/1992,7,,
05/1992,6,,
06/1992,7,,
07/1992,8,,
08/1992,6,,
09/1992,8,,
10/1992,8,,
11/1992,8,,
12/1992,7,,
01/1993,5,,
02/1993,6,,
03/1993,7,,
04/1993,8,,
05/1993,8,,
06/1993,7,,
07/1993,9,,
08/1993,8,,
09/1993,8,,
10/1993,8,,
11/1993,9,,
12/1993,8,,
01/1994,9,,
02/1994,8,,
03/1994,8,,
04/1994,8,,
05/1994,8,,
06/1994,9,,
07/1994,9,,
08/1994,9,,
09/1994,9,,
10/1994,9,,
11/1994,10,,
12/1994,8,,
01/1995,9,,
02/1995,7,,
03/1995,9,,
04/1995,7,,
05/1995,8,,
06/1995,8,,
07/1995,10,,
08/1995,9,,
09/1995,8,,
10/1995,9,,
11/1995,10,,
12/1995,10,,
01/1996,11,,
02/1996,9,,
03/1996,9,,
04/1996,9,,
05/1996,10,,
06/1996,10,,
07/1996,13,,
08/1996,12,,
09/1996,11,,
10/1996,12,,
11/1996,12,,
12/1996,12,,
01/1997,15,,
02/1997,12,,
03/1997,8,,
04/1997,10,,
05/1997,10,,
06/1997,10,,
07/1997,15,,
08/1997,12,,
09/1997,13,,
10/1997,14,,
11/1997,12,,
12/1997,16,,
01/1998,15,,
02/1998,13,,
03/1998,13,,
04/1998,11,,
05/1998,13,,
06/1998,13,,
07/1998,18,,
08/1998,13,,
09/1998,13,,
10/1998,12,,
11/1998,13,,
12/1998,12,,
01/1999,13,,
02/1999,12,,
03/1999,12,,
04/1999,10,,
05/1999,12,,
06/1999,13,,
07/1999,15,,
08/1999,14,,
09/1999,13,,
10/1999,11,,
11/1999,14,,
12/1999,13,,
01/2000,14,,
02/2000,11,,
03/2000,11,,
04/2000,11,,
05/2000,13,,
06/2000,14,,
07/2000,11,,
08/2000,13,,
09/2000,12,,
10/2000,13,,
11/2000,11,,
12/2000,10,,
01/2001,12,,
02/2001,9,,
03/2001,10,,
04/2001,7,,
05/2001,9,,
06/2001,9,,
07/2001,11,,
08/2001,11,,
09/2001,11,,
10/2001,13,,
11/2001,11,,
12/2001,10,,
01/2002,11,,
02/2002,11,,
03/2002,8,,
04/2002,9,,
05/2002,11,,
06/2002,10,,
07/2002,10,,
08/2002,11,,
09/2002,12,,
10/2002,13,,
11/2002,11,,
12/2002,10,,
01/2003,11,,
02/2003,9,,
03/2003,10,,
04/2003,9,,
05/2003,10,,
06/2003,9,,
07/2003,10,,
08/2003,11,,
09/2003,13,,
10/2003,11,,
11/2003,9,,
12/2003,10,,
01/2004,9,,
02/2004,7,,
03/2004,8,,
04/2004,8,,
05/2004,8,,
06/2004,10,,
07/2004,11,,
08/2004,12,,
09/2004,11,,
10/2004,10,,
11/2004,10,,
12/2004,8,,
01/2005,9,,
02/2005,9,,
03/2005,7,,
04/2005,8,,
05/2005,8,,
06/2005,8,,
07/2005,9,,
08/2005,10,,
09/2005,9,,
10/2005,7,,
11/2005,10,,
12/2005,7,,
01/2006,9,,
02/2006,7,,
03/2006,7,,
04/2006,6,,
05/2006,8,,
06/2006,9,,
07/2006,9,,
08/2006,12,,
09/2006,11,,
10/2006,9,,
11/2006,11,,
12/2006,8,,
01/2007,9,,
02/2007,8,,
03/2007,7,,
04/2007,7,,
05/2007,9,,
06/2007,9,,
07/2007,10,,
08/2007,9,,
09/2007,12,,
10/2007,10,,
11/2007,9,,
12/2007,9,,
01/2008,9,,
02/2008,8,,
03/2008,7,,
04/2008,8,,
05/2008,7,,
06/2008,8,,
07/2008,6,,
08/2008,9,,
09/2008,11,,
10/2008,12,,
11/2008,12,,
12/2008,9,,
01/2009,9,,
02/2009,6,,
03/2009,7,,
04/2009,6,,
05/2009,7,,
06/2009,8,,
07/2009,10,,
08/2009,14,,
09/2009,10,,
10/2009,8,,
11/2009,9,,
12/2009,7,,
01/2010,8,,
02/2010,7,,
03/2010,7,,
04/2010,6,,
05/2010,6,,
06/2010,7,,
07/2010,9,,
08/2010,12,,
09/2010,9,,
10/2010,7,,
11/2010,9,,
12/2010,9,,
01/2011,8,,
02/2011,6,,
03/2011,6,,
04/2011,6,,
05/2011,7,,
06/2011,6,,
07/2011,7,,
08/2011,11,,
09/2011,9,,
10/2011,8,,
11/2011,8,,
12/2011,7,,
01/2012,7,,
02/2012,6,,
03/2012,5,,
04/2012,5,,
05/2012,7,,
06/2012,6,,
07/2012,7,,
08/2012,9,,
09/2012,8,,
10/2012,8,,
11/2012,8,,
12/2012,6,,
01/2013,7,,
02/2013,5,,
03/2013,5,,
04/2013,5,,
05/2013,7,,
06/2013,6,,
07/2013,8,,
08/2013,8,,
09/2013,8,,
10/2013,8,,
11/2013,8,,
12/2013,7,,
01/2014,9,,
02/2014,6,,
03/2014,7,,
04/2014,6,,
05/2014,8,,
06/2014,8,,
07/2014,8,,
08/2014,11,,
09/2014,11,,
10/2014,9,,
11/2014,9,,
12/2014,7,,
01/2015,10,,
02/2015,8,,
03/2015,6,,
04/2015,7,,
05/2015,8,,
06/2015,10,,
07/2015,9,,
08/2015,12,,
09/2015,11,,
10/2015,10,,
11/2015,8,,
12/2015,7,,
01/2016,9,,
02/2016,7,,
03/2016,5,,
04/2016,7,,
05/2016,9,,
06/2016,8,,
07/2016,9,,
08/2016,10,,
09/2016,12,,
10/2016,9,,
11/2016,9,,
12/2016,7,,
01/2017,10,,
02/2017,7,,
03/2017,7,,
04/2017,6,,
05/2017,8,,
06/2017,8,,
07/2017,8,,
08/2017,11,,
09/2017,11,,
10/2017,9,,
11/2017,9,,
12/2017,7,,
01/2018,8,,
02/2018,7,,
03/2018,6,,
04/2018,6,,
05/2018,8,,
06/2018,7,,
07/2018,9,,
08/2018,11,,
09/2018,8,,
10/2018,9,,
11/2018,8,,
12/2018,6,,
01/2019,10,,
02/2019,7,,
03/2019,5,,
04/2019,7,,
05/2019,8,,
06/2019,7,,
07/2019,8,,
08/2019,12,,
09/2019,11,,
10/2019,9,,
11/2019,8,,
12/2019,6,,
01/2020,10,,
02/2020,6,,
03/2020,5,,
04/2020,7,,
05/2020,5,,
06/2020,8,,
07/2020,11,,
08/2020,14,,
09/2020,12,,
10/2020,11,,
11/2020,9,,
12/2020,10,,
01/2021,7,,
02/2021,8,,
03/2021,8,,
04/2021,7,,
05/2021,8,,
06/2021,8,,
07/2021,9,,
08/2021,14,,
09/2021,14,,
10/2021,9,,
11/2021,10,,
12/2021,6,,
01/2022,8,,
02/2022,7,,
03/2022,7,,
04/2022,8,,
05/2022,10,,
06/2022,8,,
07/2022,10,,
08/2022,15,,
09/2022,13,,
10/2022,11,,
11/2022,9,,
12/2022,7,,
01/2023,7,,
02/2023,6,,
03/2023,7,,
04/2023,6,,
05/2023,8,,
06/2023,9,,
07/2023,10,,
08/2023,14,,
09/2023,10,,
10/2023,8,,
