date,value,vard,vardd
01/1988,4,title,07 Coffee, tea, cocoa, spices, and manufactures thereof
02/1988,5,narrow cat.,digit), FOB Value
03/1988,6,broad cat.,International Trade in Goods
04/1988,4,unit,$ Millions
05/1988,6,prices,-
06/1988,5,source,ABS
07/1988,5,dataset,5368.0
08/1988,6,seriestype,Original
09/1988,6,,
10/1988,8,,
11/1988,7,,
12/1988,6,,
01/1989,3,,
02/1989,4,,
03/1989,5,,
04/1989,5,,
05/1989,7,,
06/1989,5,,
07/1989,6,,
08/1989,8,,
09/1989,5,,
10/1989,6,,
11/1989,6,,
12/1989,5,,
01/1990,3,,
02/1990,5,,
03/1990,5,,
04/1990,6,,
05/1990,7,,
06/1990,6,,
07/1990,8,,
08/1990,7,,
09/1990,9,,
10/1990,8,,
11/1990,11,,
12/1990,7,,
01/1991,5,,
02/1991,6,,
03/1991,7,,
04/1991,6,,
05/1991,7,,
06/1991,7,,
07/1991,7,,
08/1991,10,,
09/1991,9,,
10/1991,9,,
11/1991,10,,
12/1991,9,,
01/1992,6,,
02/1992,8,,
03/1992,8,,
04/1992,8,,
05/1992,7,,
06/1992,7,,
07/1992,10,,
08/1992,11,,
09/1992,11,,
10/1992,13,,
11/1992,13,,
12/1992,10,,
01/1993,9,,
02/1993,11,,
03/1993,10,,
04/1993,9,,
05/1993,9,,
06/1993,10,,
07/1993,9,,
08/1993,11,,
09/1993,13,,
10/1993,18,,
11/1993,19,,
12/1993,18,,
01/1994,11,,
02/1994,14,,
03/1994,15,,
04/1994,11,,
05/1994,13,,
06/1994,13,,
07/1994,15,,
08/1994,12,,
09/1994,17,,
10/1994,18,,
11/1994,18,,
12/1994,16,,
01/1995,9,,
02/1995,15,,
03/1995,13,,
04/1995,12,,
05/1995,14,,
06/1995,14,,
07/1995,17,,
08/1995,15,,
09/1995,18,,
10/1995,20,,
11/1995,17,,
12/1995,17,,
01/1996,14,,
02/1996,16,,
03/1996,16,,
04/1996,13,,
05/1996,16,,
06/1996,16,,
07/1996,15,,
08/1996,17,,
