date,value,vard,vardd
07/1971,75,title,Metal ores and minerals
08/1971,75,narrow cat.,GOODS CREDITS, Original, Current prices
09/1971,71,broad cat.,International Trade in Goods
10/1971,60,unit,$ Millions
11/1971,64,prices,Current prices
12/1971,64,source,ABS
01/1972,57,dataset,5368.0
02/1972,57,seriestype,Original
03/1972,64,,
04/1972,58,,
05/1972,69,,
06/1972,59,,
07/1972,57,,
08/1972,71,,
09/1972,70,,
10/1972,79,,
11/1972,83,,
12/1972,76,,
01/1973,82,,
02/1973,71,,
03/1973,76,,
04/1973,66,,
05/1973,85,,
06/1973,78,,
07/1973,79,,
08/1973,86,,
09/1973,82,,
10/1973,93,,
11/1973,85,,
12/1973,80,,
01/1974,87,,
02/1974,90,,
03/1974,80,,
04/1974,90,,
05/1974,126,,
06/1974,106,,
07/1974,105,,
08/1974,105,,
09/1974,117,,
10/1974,136,,
11/1974,136,,
12/1974,139,,
01/1975,130,,
02/1975,130,,
03/1975,123,,
04/1975,131,,
05/1975,139,,
06/1975,138,,
07/1975,145,,
08/1975,145,,
09/1975,124,,
10/1975,155,,
11/1975,141,,
12/1975,146,,
01/1976,151,,
02/1976,151,,
03/1976,170,,
04/1976,168,,
05/1976,148,,
06/1976,194,,
07/1976,184,,
08/1976,184,,
09/1976,190,,
10/1976,178,,
11/1976,189,,
12/1976,173,,
01/1977,189,,
02/1977,167,,
03/1977,184,,
04/1977,194,,
05/1977,206,,
06/1977,205,,
07/1977,193,,
08/1977,225,,
09/1977,203,,
10/1977,232,,
11/1977,200,,
12/1977,182,,
01/1978,200,,
02/1978,171,,
03/1978,180,,
04/1978,175,,
05/1978,183,,
06/1978,256,,
07/1978,193,,
08/1978,216,,
09/1978,198,,
10/1978,216,,
11/1978,235,,
12/1978,202,,
01/1979,226,,
02/1979,249,,
03/1979,194,,
04/1979,234,,
05/1979,240,,
06/1979,213,,
07/1979,234,,
08/1979,203,,
09/1979,250,,
10/1979,329,,
11/1979,265,,
12/1979,234,,
01/1980,282,,
02/1980,284,,
03/1980,301,,
04/1980,312,,
05/1980,274,,
06/1980,338,,
07/1980,322,,
08/1980,302,,
09/1980,252,,
10/1980,313,,
11/1980,262,,
12/1980,286,,
01/1981,300,,
02/1981,253,,
03/1981,238,,
04/1981,247,,
05/1981,350,,
06/1981,285,,
07/1981,285,,
08/1981,335,,
09/1981,258,,
10/1981,260,,
11/1981,244,,
12/1981,363,,
01/1982,254,,
02/1982,351,,
03/1982,299,,
04/1982,308,,
05/1982,312,,
06/1982,328,,
07/1982,413,,
08/1982,386,,
09/1982,283,,
10/1982,343,,
11/1982,296,,
12/1982,369,,
01/1983,290,,
02/1983,225,,
03/1983,303,,
04/1983,336,,
05/1983,375,,
06/1983,346,,
07/1983,345,,
08/1983,331,,
09/1983,321,,
10/1983,355,,
11/1983,366,,
12/1983,389,,
01/1984,274,,
02/1984,349,,
03/1984,316,,
04/1984,383,,
05/1984,334,,
06/1984,352,,
07/1984,382,,
08/1984,420,,
09/1984,369,,
10/1984,374,,
11/1984,356,,
12/1984,399,,
01/1985,347,,
02/1985,358,,
03/1985,370,,
04/1985,440,,
05/1985,487,,
06/1985,480,,
07/1985,481,,
08/1985,419,,
09/1985,431,,
10/1985,412,,
11/1985,396,,
12/1985,444,,
01/1986,338,,
02/1986,356,,
03/1986,357,,
04/1986,443,,
05/1986,364,,
06/1986,436,,
07/1986,410,,
08/1986,480,,
09/1986,500,,
10/1986,532,,
11/1986,396,,
12/1986,417,,
01/1987,358,,
02/1987,328,,
03/1987,361,,
04/1987,342,,
05/1987,439,,
06/1987,395,,
07/1987,402,,
08/1987,506,,
09/1987,357,,
10/1987,566,,
11/1987,463,,
12/1987,447,,
01/1988,481,,
02/1988,427,,
03/1988,477,,
04/1988,415,,
05/1988,497,,
06/1988,442,,
07/1988,528,,
08/1988,496,,
09/1988,482,,
10/1988,475,,
11/1988,580,,
12/1988,517,,
01/1989,499,,
02/1989,588,,
03/1989,584,,
04/1989,600,,
05/1989,702,,
06/1989,638,,
07/1989,612,,
08/1989,642,,
09/1989,644,,
10/1989,620,,
11/1989,645,,
12/1989,563,,
01/1990,485,,
02/1990,661,,
03/1990,674,,
04/1990,660,,
05/1990,704,,
06/1990,690,,
07/1990,734,,
08/1990,772,,
09/1990,729,,
10/1990,739,,
11/1990,676,,
12/1990,828,,
01/1991,665,,
02/1991,521,,
03/1991,776,,
04/1991,697,,
05/1991,716,,
06/1991,704,,
07/1991,674,,
08/1991,739,,
09/1991,650,,
10/1991,695,,
11/1991,709,,
12/1991,697,,
01/1992,620,,
02/1992,603,,
03/1992,606,,
04/1992,668,,
05/1992,640,,
06/1992,637,,
07/1992,664,,
08/1992,648,,
09/1992,677,,
10/1992,744,,
11/1992,599,,
12/1992,762,,
01/1993,619,,
02/1993,592,,
03/1993,642,,
04/1993,688,,
05/1993,660,,
06/1993,648,,
07/1993,639,,
08/1993,708,,
09/1993,700,,
10/1993,652,,
11/1993,685,,
12/1993,634,,
01/1994,575,,
02/1994,510,,
03/1994,629,,
04/1994,638,,
05/1994,581,,
06/1994,720,,
07/1994,580,,
08/1994,561,,
09/1994,656,,
10/1994,663,,
11/1994,651,,
12/1994,664,,
01/1995,603,,
02/1995,587,,
03/1995,768,,
04/1995,652,,
05/1995,836,,
06/1995,752,,
07/1995,784,,
08/1995,768,,
09/1995,663,,
10/1995,724,,
11/1995,738,,
12/1995,821,,
01/1996,723,,
02/1996,650,,
03/1996,872,,
04/1996,697,,
05/1996,761,,
06/1996,888,,
07/1996,691,,
08/1996,827,,
09/1996,719,,
10/1996,772,,
11/1996,724,,
12/1996,830,,
01/1997,712,,
02/1997,725,,
03/1997,821,,
04/1997,851,,
05/1997,840,,
06/1997,917,,
07/1997,765,,
08/1997,943,,
09/1997,838,,
10/1997,907,,
11/1997,896,,
12/1997,970,,
01/1998,840,,
02/1998,813,,
03/1998,930,,
04/1998,984,,
05/1998,959,,
06/1998,994,,
07/1998,840,,
08/1998,1067,,
09/1998,943,,
10/1998,1003,,
11/1998,1001,,
12/1998,1091,,
01/1999,801,,
02/1999,800,,
03/1999,945,,
04/1999,732,,
05/1999,923,,
06/1999,891,,
07/1999,836,,
08/1999,867,,
09/1999,892,,
10/1999,952,,
11/1999,926,,
12/1999,1019,,
01/2000,820,,
02/2000,971,,
03/2000,957,,
04/2000,1084,,
05/2000,1192,,
06/2000,1241,,
07/2000,1105,,
08/2000,1289,,
09/2000,1204,,
10/2000,1308,,
11/2000,1316,,
12/2000,1344,,
01/2001,1165,,
02/2001,1129,,
03/2001,1310,,
04/2001,1335,,
05/2001,1317,,
06/2001,1382,,
07/2001,1413,,
08/2001,1262,,
09/2001,1228,,
10/2001,1351,,
11/2001,1123,,
12/2001,1383,,
01/2002,1034,,
02/2002,1144,,
03/2002,1132,,
04/2002,1285,,
05/2002,1152,,
06/2002,1261,,
07/2002,1193,,
08/2002,1209,,
09/2002,1261,,
10/2002,1243,,
11/2002,1157,,
12/2002,1323,,
01/2003,1121,,
02/2003,1131,,
03/2003,1277,,
04/2003,1175,,
05/2003,1178,,
06/2003,1260,,
07/2003,1101,,
08/2003,1194,,
09/2003,1157,,
10/2003,1320,,
11/2003,1186,,
12/2003,1317,,
01/2004,1045,,
02/2004,1016,,
03/2004,1304,,
04/2004,1235,,
05/2004,1492,,
06/2004,1518,,
07/2004,1415,,
08/2004,1528,,
09/2004,1489,,
10/2004,1568,,
11/2004,1455,,
12/2004,1688,,
01/2005,1511,,
02/2005,1298,,
03/2005,1713,,
04/2005,2006,,
05/2005,2120,,
06/2005,2061,,
07/2005,2062,,
08/2005,2087,,
09/2005,1879,,
10/2005,2416,,
11/2005,2219,,
12/2005,2937,,
01/2006,1812,,
02/2006,2525,,
03/2006,2339,,
04/2006,2561,,
05/2006,2865,,
06/2006,3234,,
07/2006,3053,,
08/2006,2871,,
09/2006,2677,,
