date,value,vard,vardd
07/1989,193,title,Other machinery & industrial equipment
08/1989,253,narrow cat.,MERCHANDISE IMPORTS, Balance of Payments Broad Economic Category, Customs Value
09/1989,203,broad cat.,International Trade in Goods
10/1989,230,unit,$ Millions
11/1989,223,prices,-
12/1989,185,source,ABS
01/1990,227,dataset,5368.0
02/1990,193,seriestype,Original
03/1990,206,,
04/1990,233,,
05/1990,201,,
06/1990,171,,
07/1990,211,,
08/1990,209,,
09/1990,187,,
10/1990,226,,
11/1990,208,,
12/1990,171,,
01/1991,257,,
02/1991,189,,
03/1991,162,,
04/1991,186,,
05/1991,175,,
06/1991,143,,
07/1991,225,,
08/1991,214,,
09/1991,188,,
10/1991,228,,
11/1991,234,,
12/1991,173,,
01/1992,183,,
02/1992,168,,
03/1992,169,,
04/1992,174,,
05/1992,178,,
06/1992,206,,
07/1992,244,,
08/1992,216,,
09/1992,204,,
10/1992,242,,
11/1992,252,,
12/1992,215,,
01/1993,195,,
02/1993,212,,
03/1993,224,,
04/1993,235,,
05/1993,230,,
06/1993,284,,
07/1993,259,,
08/1993,310,,
09/1993,269,,
10/1993,272,,
11/1993,314,,
12/1993,259,,
01/1994,252,,
02/1994,209,,
03/1994,292,,
04/1994,248,,
05/1994,269,,
06/1994,268,,
07/1994,279,,
08/1994,316,,
09/1994,291,,
10/1994,314,,
11/1994,329,,
12/1994,301,,
01/1995,320,,
02/1995,282,,
03/1995,324,,
04/1995,281,,
05/1995,346,,
06/1995,338,,
07/1995,320,,
08/1995,336,,
09/1995,322,,
10/1995,393,,
11/1995,370,,
12/1995,369,,
01/1996,381,,
02/1996,382,,
03/1996,345,,
04/1996,311,,
05/1996,349,,
06/1996,325,,
07/1996,347,,
08/1996,351,,
09/1996,313,,
10/1996,367,,
11/1996,327,,
12/1996,500,,
01/1997,349,,
02/1997,291,,
03/1997,311,,
04/1997,342,,
05/1997,341,,
06/1997,293,,
07/1997,343,,
08/1997,359,,
09/1997,406,,
10/1997,379,,
11/1997,365,,
12/1997,425,,
01/1998,346,,
02/1998,320,,
03/1998,346,,
04/1998,326,,
05/1998,369,,
06/1998,373,,
07/1998,436,,
08/1998,403,,
09/1998,434,,
10/1998,463,,
11/1998,434,,
12/1998,373,,
01/1999,381,,
02/1999,289,,
03/1999,359,,
04/1999,319,,
05/1999,307,,
06/1999,331,,
07/1999,352,,
08/1999,538,,
09/1999,376,,
10/1999,377,,
11/1999,413,,
12/1999,383,,
01/2000,374,,
02/2000,330,,
03/2000,368,,
04/2000,290,,
05/2000,396,,
06/2000,413,,
07/2000,380,,
08/2000,408,,
09/2000,372,,
10/2000,451,,
11/2000,487,,
12/2000,380,,
01/2001,392,,
02/2001,361,,
03/2001,372,,
04/2001,349,,
05/2001,384,,
06/2001,356,,
07/2001,371,,
08/2001,525,,
09/2001,410,,
10/2001,556,,
11/2001,509,,
12/2001,425,,
01/2002,439,,
02/2002,337,,
03/2002,351,,
04/2002,354,,
05/2002,361,,
06/2002,333,,
07/2002,447,,
08/2002,592,,
09/2002,450,,
10/2002,545,,
11/2002,525,,
12/2002,525,,
01/2003,473,,
02/2003,376,,
03/2003,368,,
04/2003,355,,
05/2003,418,,
06/2003,423,,
07/2003,422,,
08/2003,459,,
09/2003,484,,
10/2003,568,,
11/2003,440,,
12/2003,497,,
01/2004,427,,
02/2004,376,,
03/2004,423,,
04/2004,442,,
05/2004,413,,
06/2004,542,,
07/2004,506,,
08/2004,574,,
09/2004,637,,
10/2004,586,,
11/2004,673,,
12/2004,637,,
01/2005,512,,
02/2005,496,,
03/2005,498,,
04/2005,495,,
05/2005,543,,
06/2005,494,,
07/2005,561,,
08/2005,625,,
09/2005,588,,
10/2005,573,,
11/2005,662,,
12/2005,654,,
01/2006,503,,
02/2006,525,,
03/2006,544,,
04/2006,513,,
05/2006,623,,
06/2006,580,,
07/2006,556,,
08/2006,611,,
09/2006,601,,
10/2006,785,,
11/2006,792,,
12/2006,680,,
01/2007,650,,
02/2007,548,,
03/2007,621,,
04/2007,560,,
05/2007,513,,
06/2007,589,,
07/2007,648,,
08/2007,695,,
09/2007,678,,
10/2007,637,,
11/2007,763,,
12/2007,638,,
01/2008,703,,
02/2008,611,,
03/2008,594,,
04/2008,641,,
05/2008,641,,
06/2008,672,,
07/2008,700,,
08/2008,801,,
09/2008,795,,
10/2008,925,,
11/2008,951,,
12/2008,844,,
01/2009,785,,
02/2009,731,,
03/2009,1050,,
04/2009,712,,
05/2009,636,,
06/2009,747,,
07/2009,763,,
08/2009,671,,
09/2009,679,,
10/2009,696,,
11/2009,706,,
12/2009,721,,
01/2010,615,,
02/2010,643,,
03/2010,624,,
04/2010,623,,
05/2010,644,,
06/2010,654,,
07/2010,672,,
08/2010,696,,
09/2010,742,,
10/2010,664,,
11/2010,762,,
12/2010,701,,
01/2011,631,,
02/2011,628,,
03/2011,626,,
04/2011,615,,
05/2011,703,,
06/2011,710,,
07/2011,664,,
08/2011,816,,
09/2011,816,,
10/2011,706,,
11/2011,868,,
12/2011,789,,
01/2012,861,,
02/2012,702,,
03/2012,753,,
04/2012,762,,
05/2012,896,,
06/2012,958,,
07/2012,870,,
08/2012,954,,
09/2012,824,,
10/2012,911,,
11/2012,1034,,
12/2012,849,,
01/2013,804,,
02/2013,957,,
03/2013,773,,
04/2013,843,,
05/2013,907,,
06/2013,745,,
07/2013,944,,
08/2013,929,,
09/2013,1190,,
10/2013,942,,
11/2013,1096,,
12/2013,796,,
01/2014,905,,
02/2014,839,,
03/2014,969,,
04/2014,853,,
05/2014,1156,,
06/2014,1051,,
07/2014,947,,
08/2014,909,,
09/2014,1093,,
10/2014,999,,
11/2014,1319,,
12/2014,993,,
01/2015,1068,,
02/2015,840,,
03/2015,1008,,
04/2015,999,,
05/2015,772,,
06/2015,1247,,
07/2015,1203,,
08/2015,903,,
09/2015,1348,,
10/2015,1343,,
11/2015,1414,,
12/2015,1058,,
01/2016,1641,,
02/2016,1009,,
03/2016,799,,
04/2016,744,,
05/2016,922,,
06/2016,988,,
07/2016,836,,
08/2016,957,,
09/2016,917,,
10/2016,822,,
11/2016,902,,
12/2016,933,,
01/2017,913,,
02/2017,752,,
03/2017,831,,
04/2017,791,,
05/2017,899,,
06/2017,966,,
07/2017,865,,
08/2017,923,,
09/2017,920,,
10/2017,955,,
11/2017,1018,,
12/2017,1055,,
01/2018,1067,,
02/2018,990,,
03/2018,1145,,
04/2018,1009,,
05/2018,1015,,
06/2018,1054,,
07/2018,965,,
08/2018,1103,,
09/2018,941,,
10/2018,1095,,
11/2018,1156,,
12/2018,992,,
01/2019,1137,,
02/2019,1072,,
03/2019,1008,,
04/2019,971,,
05/2019,1147,,
06/2019,983,,
07/2019,1149,,
08/2019,1014,,
09/2019,970,,
10/2019,1200,,
11/2019,1162,,
12/2019,1057,,
01/2020,1183,,
02/2020,927,,
03/2020,846,,
04/2020,934,,
05/2020,956,,
06/2020,1117,,
07/2020,1131,,
08/2020,1034,,
09/2020,1018,,
10/2020,1100,,
11/2020,1170,,
12/2020,1188,,
01/2021,1036,,
02/2021,1067,,
03/2021,1174,,
04/2021,1024,,
05/2021,1113,,
06/2021,1294,,
07/2021,1167,,
08/2021,1167,,
09/2021,1169,,
10/2021,1036,,
11/2021,1158,,
12/2021,1238,,
01/2022,1112,,
02/2022,1079,,
03/2022,1301,,
04/2022,1127,,
05/2022,1303,,
06/2022,1344,,
07/2022,1285,,
08/2022,1491,,
09/2022,1375,,
10/2022,1391,,
11/2022,1350,,
12/2022,1338,,
01/2023,1405,,
02/2023,1218,,
03/2023,1357,,
04/2023,1284,,
05/2023,1500,,
06/2023,1346,,
07/2023,1289,,
08/2023,1484,,
09/2023,1409,,
10/2023,1476,,
