date,value,vard,vardd
01/1988,3,title,691 Structures and parts of structures, nes, of iron, steel or aluminium
02/1988,3,narrow cat.,digit), FOB Value
03/1988,3,broad cat.,International Trade in Goods
04/1988,4,unit,$ Millions
05/1988,4,prices,-
06/1988,6,source,ABS
07/1988,4,dataset,5368.0
08/1988,4,seriestype,Original
09/1988,3,,
10/1988,4,,
11/1988,3,,
12/1988,4,,
01/1989,2,,
02/1989,3,,
03/1989,3,,
04/1989,6,,
05/1989,5,,
06/1989,5,,
07/1989,4,,
08/1989,4,,
09/1989,5,,
10/1989,9,,
11/1989,7,,
12/1989,6,,
01/1990,4,,
02/1990,3,,
03/1990,8,,
04/1990,5,,
05/1990,10,,
06/1990,4,,
07/1990,9,,
08/1990,8,,
09/1990,6,,
10/1990,21,,
11/1990,13,,
12/1990,14,,
01/1991,3,,
02/1991,7,,
03/1991,20,,
04/1991,17,,
05/1991,4,,
06/1991,23,,
07/1991,16,,
08/1991,17,,
09/1991,13,,
10/1991,42,,
11/1991,6,,
12/1991,26,,
01/1992,7,,
02/1992,18,,
03/1992,17,,
04/1992,7,,
05/1992,28,,
06/1992,21,,
07/1992,7,,
08/1992,7,,
09/1992,29,,
10/1992,23,,
11/1992,7,,
12/1992,28,,
01/1993,6,,
02/1993,9,,
03/1993,22,,
04/1993,7,,
05/1993,30,,
06/1993,12,,
07/1993,13,,
08/1993,15,,
09/1993,12,,
10/1993,13,,
11/1993,12,,
12/1993,18,,
01/1994,12,,
02/1994,20,,
03/1994,18,,
04/1994,10,,
05/1994,9,,
06/1994,14,,
07/1994,23,,
08/1994,10,,
09/1994,12,,
10/1994,15,,
11/1994,21,,
12/1994,34,,
01/1995,11,,
02/1995,6,,
03/1995,23,,
04/1995,12,,
05/1995,14,,
06/1995,12,,
07/1995,11,,
08/1995,15,,
09/1995,12,,
10/1995,11,,
11/1995,22,,
12/1995,16,,
01/1996,12,,
02/1996,15,,
03/1996,15,,
04/1996,13,,
05/1996,16,,
06/1996,15,,
07/1996,14,,
08/1996,11,,
09/1996,16,,
10/1996,18,,
11/1996,19,,
12/1996,21,,
01/1997,10,,
02/1997,14,,
03/1997,16,,
04/1997,12,,
05/1997,15,,
06/1997,11,,
07/1997,10,,
08/1997,9,,
09/1997,11,,
10/1997,12,,
11/1997,11,,
12/1997,8,,
01/1998,6,,
02/1998,9,,
03/1998,7,,
04/1998,5,,
05/1998,8,,
06/1998,7,,
07/1998,7,,
08/1998,7,,
09/1998,7,,
10/1998,6,,
11/1998,6,,
12/1998,11,,
01/1999,3,,
02/1999,6,,
03/1999,6,,
04/1999,8,,
05/1999,9,,
06/1999,10,,
07/1999,8,,
08/1999,6,,
09/1999,7,,
10/1999,6,,
11/1999,6,,
12/1999,5,,
01/2000,4,,
02/2000,5,,
03/2000,5,,
04/2000,4,,
05/2000,6,,
06/2000,4,,
07/2000,5,,
08/2000,6,,
09/2000,5,,
10/2000,6,,
11/2000,5,,
12/2000,7,,
01/2001,3,,
02/2001,6,,
03/2001,7,,
04/2001,4,,
05/2001,5,,
06/2001,7,,
07/2001,6,,
08/2001,5,,
09/2001,5,,
10/2001,6,,
11/2001,4,,
12/2001,7,,
01/2002,3,,
02/2002,6,,
03/2002,6,,
04/2002,5,,
05/2002,7,,
06/2002,5,,
07/2002,12,,
08/2002,8,,
09/2002,6,,
10/2002,7,,
