date,value,vard,vardd
01/1988,41,title,03 Fish (excl marine mammals) crustaceans, molluscs and aquatic invertebrates, and preparations thereof (excl extracts and juices of fish, crustaceans, molluscs or other aquatic invertebrates, prepared or preserved of SITC 01710)
02/1988,41,narrow cat.,digit), Customs Value
03/1988,41,broad cat.,International Trade in Goods
04/1988,25,unit,$ Millions
05/1988,28,prices,-
06/1988,23,source,ABS
07/1988,28,dataset,5368.0
08/1988,25,seriestype,Original
09/1988,28,,
10/1988,35,,
11/1988,47,,
12/1988,44,,
01/1989,50,,
02/1989,43,,
03/1989,41,,
04/1989,34,,
05/1989,35,,
06/1989,28,,
07/1989,29,,
08/1989,31,,
09/1989,29,,
10/1989,41,,
11/1989,43,,
12/1989,37,,
01/1990,43,,
02/1990,35,,
03/1990,36,,
04/1990,35,,
05/1990,36,,
06/1990,30,,
07/1990,32,,
08/1990,33,,
09/1990,31,,
10/1990,40,,
11/1990,43,,
12/1990,44,,
01/1991,45,,
02/1991,34,,
03/1991,33,,
04/1991,38,,
05/1991,39,,
06/1991,34,,
07/1991,35,,
08/1991,37,,
09/1991,35,,
10/1991,40,,
11/1991,42,,
12/1991,41,,
01/1992,45,,
02/1992,38,,
03/1992,44,,
04/1992,40,,
05/1992,42,,
06/1992,36,,
07/1992,36,,
08/1992,28,,
09/1992,32,,
10/1992,40,,
11/1992,50,,
12/1992,52,,
01/1993,41,,
02/1993,42,,
03/1993,50,,
04/1993,47,,
05/1993,43,,
06/1993,39,,
07/1993,41,,
08/1993,39,,
09/1993,34,,
10/1993,45,,
11/1993,57,,
12/1993,60,,
01/1994,42,,
02/1994,40,,
03/1994,49,,
04/1994,48,,
05/1994,46,,
06/1994,40,,
07/1994,42,,
08/1994,42,,
09/1994,42,,
10/1994,51,,
11/1994,67,,
12/1994,73,,
01/1995,54,,
02/1995,48,,
03/1995,55,,
04/1995,40,,
05/1995,52,,
06/1995,42,,
07/1995,41,,
08/1995,48,,
09/1995,49,,
10/1995,51,,
11/1995,58,,
12/1995,60,,
01/1996,57,,
02/1996,55,,
03/1996,48,,
04/1996,47,,
05/1996,46,,
06/1996,40,,
07/1996,50,,
08/1996,46,,
09/1996,44,,
10/1996,57,,
11/1996,55,,
12/1996,60,,
01/1997,51,,
02/1997,51,,
03/1997,50,,
04/1997,51,,
05/1997,47,,
06/1997,43,,
07/1997,50,,
08/1997,42,,
09/1997,53,,
10/1997,58,,
11/1997,64,,
12/1997,71,,
01/1998,62,,
02/1998,56,,
03/1998,67,,
04/1998,55,,
05/1998,55,,
06/1998,59,,
07/1998,57,,
08/1998,50,,
09/1998,53,,
10/1998,61,,
11/1998,73,,
