date,value,vard,vardd
01/1988,2,title,12 Tobacco and tobacco manufactures
02/1988,2,narrow cat.,digit), FOB Value
03/1988,2,broad cat.,International Trade in Goods
04/1988,1,unit,$ Millions
05/1988,2,prices,-
06/1988,2,source,ABS
07/1988,2,dataset,5368.0
08/1988,2,seriestype,Original
09/1988,2,,
10/1988,2,,
11/1988,2,,
12/1988,1,,
01/1989,2,,
02/1989,1,,
03/1989,2,,
04/1989,1,,
05/1989,2,,
06/1989,2,,
07/1989,1,,
08/1989,1,,
09/1989,1,,
10/1989,1,,
11/1989,2,,
12/1989,1,,
01/1990,1,,
02/1990,2,,
03/1990,1,,
04/1990,2,,
05/1990,1,,
06/1990,2,,
07/1990,1,,
08/1990,2,,
09/1990,2,,
10/1990,1,,
11/1990,2,,
12/1990,2,,
01/1991,2,,
02/1991,2,,
03/1991,1,,
04/1991,2,,
05/1991,2,,
06/1991,1,,
07/1991,1,,
08/1991,2,,
09/1991,2,,
10/1991,2,,
11/1991,2,,
12/1991,2,,
01/1992,2,,
02/1992,2,,
03/1992,2,,
04/1992,1,,
05/1992,2,,
06/1992,2,,
07/1992,2,,
08/1992,2,,
09/1992,2,,
10/1992,2,,
11/1992,1,,
12/1992,2,,
01/1993,3,,
02/1993,3,,
03/1993,5,,
04/1993,3,,
05/1993,3,,
06/1993,4,,
07/1993,2,,
08/1993,2,,
09/1993,2,,
10/1993,3,,
11/1993,2,,
12/1993,3,,
01/1994,2,,
02/1994,3,,
03/1994,3,,
04/1994,3,,
05/1994,2,,
06/1994,3,,
07/1994,4,,
08/1994,4,,
09/1994,3,,
10/1994,3,,
11/1994,4,,
12/1994,4,,
01/1995,4,,
02/1995,4,,
03/1995,4,,
04/1995,4,,
05/1995,4,,
06/1995,3,,
07/1995,3,,
08/1995,3,,
09/1995,4,,
10/1995,4,,
11/1995,4,,
12/1995,2,,
01/1996,3,,
02/1996,3,,
03/1996,4,,
04/1996,4,,
05/1996,4,,
06/1996,5,,
07/1996,7,,
08/1996,8,,
09/1996,6,,
10/1996,8,,
11/1996,6,,
12/1996,5,,
01/1997,3,,
02/1997,5,,
03/1997,5,,
04/1997,5,,
05/1997,4,,
06/1997,5,,
07/1997,6,,
08/1997,5,,
09/1997,4,,
10/1997,4,,
11/1997,5,,
12/1997,4,,
01/1998,6,,
02/1998,5,,
03/1998,7,,
04/1998,5,,
