date,value,vard,vardd
01/1988,103,title,2 Crude materials, inedible, except fuels
02/1988,121,narrow cat.,digit), Customs Value
03/1988,133,broad cat.,International Trade in Goods
04/1988,108,unit,$ Millions
05/1988,118,prices,-
06/1988,132,source,ABS
07/1988,139,dataset,5368.0
08/1988,165,seriestype,Original
09/1988,126,,
10/1988,130,,
11/1988,127,,
12/1988,113,,
01/1989,135,,
02/1989,137,,
03/1989,123,,
04/1989,136,,
05/1989,152,,
06/1989,123,,
07/1989,134,,
08/1989,149,,
09/1989,127,,
10/1989,129,,
11/1989,140,,
12/1989,119,,
01/1990,129,,
02/1990,119,,
03/1990,111,,
04/1990,108,,
05/1990,147,,
06/1990,127,,
07/1990,134,,
08/1990,125,,
09/1990,107,,
10/1990,100,,
11/1990,114,,
12/1990,82,,
01/1991,88,,
02/1991,99,,
03/1991,83,,
04/1991,94,,
05/1991,109,,
06/1991,87,,
07/1991,119,,
08/1991,106,,
09/1991,107,,
10/1991,106,,
11/1991,107,,
12/1991,93,,
01/1992,115,,
02/1992,99,,
03/1992,103,,
04/1992,120,,
05/1992,101,,
06/1992,104,,
07/1992,129,,
08/1992,122,,
09/1992,131,,
10/1992,131,,
11/1992,119,,
12/1992,150,,
01/1993,111,,
02/1993,98,,
03/1993,113,,
04/1993,119,,
05/1993,131,,
06/1993,152,,
07/1993,152,,
08/1993,154,,
09/1993,140,,
10/1993,141,,
11/1993,125,,
12/1993,111,,
01/1994,118,,
02/1994,110,,
03/1994,139,,
04/1994,134,,
05/1994,143,,
06/1994,129,,
07/1994,141,,
08/1994,162,,
09/1994,134,,
10/1994,157,,
11/1994,162,,
12/1994,121,,
01/1995,155,,
02/1995,160,,
03/1995,141,,
04/1995,136,,
05/1995,162,,
06/1995,163,,
07/1995,138,,
08/1995,140,,
09/1995,143,,
10/1995,147,,
11/1995,145,,
12/1995,121,,
01/1996,132,,
02/1996,119,,
03/1996,140,,
04/1996,120,,
05/1996,146,,
06/1996,87,,
07/1996,123,,
08/1996,150,,
09/1996,121,,
10/1996,137,,
11/1996,118,,
12/1996,119,,
01/1997,113,,
02/1997,119,,
03/1997,104,,
04/1997,122,,
05/1997,136,,
06/1997,124,,
07/1997,149,,
08/1997,130,,
09/1997,142,,
10/1997,141,,
11/1997,131,,
12/1997,147,,
01/1998,122,,
02/1998,123,,
03/1998,121,,
04/1998,117,,
05/1998,138,,
06/1998,143,,
07/1998,158,,
08/1998,139,,
09/1998,143,,
10/1998,142,,
11/1998,136,,
12/1998,142,,
01/1999,111,,
02/1999,122,,
03/1999,145,,
04/1999,120,,
05/1999,132,,
06/1999,121,,
07/1999,134,,
08/1999,133,,
09/1999,157,,
10/1999,141,,
11/1999,144,,
12/1999,164,,
01/2000,133,,
02/2000,152,,
03/2000,170,,
04/2000,158,,
05/2000,189,,
06/2000,172,,
07/2000,169,,
08/2000,203,,
09/2000,158,,
10/2000,182,,
11/2000,180,,
12/2000,177,,
01/2001,147,,
02/2001,129,,
03/2001,153,,
04/2001,127,,
05/2001,160,,
06/2001,131,,
07/2001,150,,
08/2001,161,,
09/2001,129,,
10/2001,190,,
11/2001,146,,
12/2001,121,,
01/2002,145,,
02/2002,134,,
03/2002,143,,
04/2002,152,,
05/2002,160,,
06/2002,124,,
07/2002,149,,
08/2002,190,,
09/2002,193,,
10/2002,173,,
11/2002,154,,
12/2002,168,,
01/2003,143,,
02/2003,159,,
03/2003,172,,
04/2003,152,,
05/2003,164,,
06/2003,138,,
07/2003,169,,
08/2003,168,,
09/2003,156,,
10/2003,170,,
11/2003,164,,
12/2003,184,,
01/2004,151,,
02/2004,132,,
03/2004,161,,
04/2004,154,,
05/2004,151,,
06/2004,171,,
07/2004,151,,
08/2004,173,,
09/2004,168,,
10/2004,151,,
11/2004,183,,
12/2004,146,,
01/2005,165,,
02/2005,148,,
03/2005,168,,
04/2005,167,,
05/2005,166,,
06/2005,160,,
07/2005,147,,
08/2005,170,,
09/2005,190,,
10/2005,141,,
11/2005,172,,
12/2005,158,,
01/2006,149,,
02/2006,142,,
03/2006,185,,
04/2006,159,,
05/2006,177,,
06/2006,183,,
07/2006,152,,
08/2006,240,,
09/2006,165,,
10/2006,248,,
11/2006,195,,
12/2006,220,,
01/2007,189,,
02/2007,179,,
03/2007,245,,
04/2007,246,,
05/2007,174,,
06/2007,187,,
07/2007,214,,
08/2007,199,,
09/2007,197,,
10/2007,272,,
11/2007,171,,
12/2007,199,,
01/2008,226,,
02/2008,182,,
03/2008,190,,
04/2008,195,,
05/2008,224,,
06/2008,194,,
07/2008,277,,
08/2008,267,,
09/2008,244,,
10/2008,312,,
11/2008,287,,
12/2008,278,,
01/2009,251,,
02/2009,137,,
03/2009,157,,
04/2009,123,,
05/2009,113,,
06/2009,159,,
07/2009,139,,
08/2009,181,,
09/2009,159,,
10/2009,160,,
11/2009,173,,
12/2009,250,,
01/2010,167,,
02/2010,140,,
03/2010,177,,
04/2010,183,,
05/2010,162,,
06/2010,176,,
07/2010,258,,
08/2010,179,,
09/2010,215,,
10/2010,222,,
11/2010,239,,
12/2010,212,,
01/2011,159,,
02/2011,153,,
03/2011,250,,
04/2011,187,,
05/2011,280,,
06/2011,224,,
07/2011,288,,
08/2011,235,,
09/2011,205,,
10/2011,268,,
11/2011,305,,
12/2011,213,,
01/2012,200,,
02/2012,180,,
03/2012,188,,
04/2012,255,,
05/2012,181,,
06/2012,160,,
07/2012,239,,
08/2012,226,,
09/2012,170,,
10/2012,294,,
11/2012,261,,
12/2012,164,,
01/2013,176,,
02/2013,178,,
03/2013,152,,
04/2013,207,,
05/2013,242,,
06/2013,164,,
07/2013,225,,
08/2013,198,,
09/2013,210,,
10/2013,219,,
11/2013,187,,
12/2013,191,,
01/2014,198,,
02/2014,201,,
03/2014,287,,
04/2014,195,,
05/2014,216,,
06/2014,218,,
07/2014,287,,
08/2014,232,,
09/2014,308,,
10/2014,323,,
11/2014,223,,
12/2014,229,,
01/2015,265,,
02/2015,261,,
03/2015,328,,
04/2015,231,,
05/2015,255,,
06/2015,275,,
07/2015,249,,
08/2015,206,,
09/2015,311,,
10/2015,361,,
11/2015,248,,
12/2015,227,,
01/2016,244,,
02/2016,250,,
03/2016,333,,
04/2016,211,,
05/2016,353,,
06/2016,223,,
07/2016,229,,
08/2016,244,,
09/2016,261,,
10/2016,246,,
11/2016,341,,
12/2016,271,,
01/2017,290,,
02/2017,222,,
03/2017,242,,
04/2017,292,,
05/2017,345,,
06/2017,271,,
07/2017,272,,
08/2017,308,,
09/2017,275,,
10/2017,356,,
11/2017,347,,
12/2017,324,,
01/2018,463,,
02/2018,268,,
03/2018,275,,
04/2018,366,,
05/2018,261,,
06/2018,327,,
07/2018,307,,
08/2018,430,,
09/2018,343,,
10/2018,303,,
11/2018,390,,
12/2018,252,,
01/2019,281,,
02/2019,295,,
03/2019,258,,
04/2019,224,,
05/2019,218,,
06/2019,197,,
07/2019,300,,
08/2019,358,,
09/2019,215,,
10/2019,281,,
11/2019,263,,
12/2019,248,,
01/2020,266,,
02/2020,290,,
03/2020,245,,
04/2020,246,,
05/2020,271,,
06/2020,251,,
07/2020,298,,
08/2020,249,,
09/2020,337,,
10/2020,243,,
11/2020,286,,
12/2020,275,,
01/2021,218,,
02/2021,209,,
03/2021,283,,
04/2021,299,,
05/2021,300,,
06/2021,348,,
07/2021,472,,
08/2021,351,,
09/2021,264,,
10/2021,429,,
11/2021,684,,
12/2021,390,,
01/2022,324,,
02/2022,296,,
03/2022,410,,
04/2022,310,,
05/2022,518,,
06/2022,475,,
07/2022,349,,
08/2022,373,,
09/2022,430,,
10/2022,371,,
11/2022,355,,
12/2022,442,,
01/2023,267,,
02/2023,291,,
03/2023,364,,
04/2023,284,,
05/2023,378,,
06/2023,340,,
07/2023,327,,
08/2023,315,,
09/2023,425,,
10/2023,344,,
