date,value,vard,vardd
01/1988,7,title,531 Synthetic organic colouring matter and colour lakes, and preparations based thereon
02/1988,7,narrow cat.,digit), Customs Value
03/1988,8,broad cat.,International Trade in Goods
04/1988,6,unit,$ Millions
05/1988,8,prices,-
06/1988,7,source,ABS
07/1988,10,dataset,5368.0
08/1988,8,seriestype,Original
09/1988,6,,
10/1988,9,,
11/1988,9,,
12/1988,6,,
01/1989,10,,
02/1989,7,,
03/1989,7,,
04/1989,10,,
05/1989,9,,
06/1989,9,,
07/1989,9,,
08/1989,9,,
09/1989,8,,
10/1989,8,,
11/1989,8,,
12/1989,5,,
01/1990,10,,
02/1990,9,,
03/1990,8,,
04/1990,7,,
05/1990,8,,
06/1990,7,,
07/1990,6,,
08/1990,9,,
09/1990,7,,
10/1990,9,,
11/1990,9,,
12/1990,5,,
01/1991,9,,
02/1991,9,,
03/1991,9,,
04/1991,10,,
05/1991,12,,
06/1991,7,,
07/1991,9,,
08/1991,7,,
09/1991,8,,
10/1991,10,,
11/1991,10,,
12/1991,8,,
01/1992,12,,
02/1992,11,,
03/1992,10,,
04/1992,10,,
05/1992,10,,
06/1992,10,,
07/1992,10,,
08/1992,13,,
09/1992,11,,
10/1992,13,,
11/1992,13,,
12/1992,10,,
01/1993,12,,
02/1993,9,,
03/1993,12,,
04/1993,12,,
05/1993,14,,
06/1993,13,,
07/1993,16,,
08/1993,12,,
09/1993,13,,
10/1993,15,,
11/1993,11,,
12/1993,13,,
01/1994,13,,
02/1994,9,,
03/1994,13,,
04/1994,13,,
05/1994,14,,
06/1994,12,,
07/1994,13,,
08/1994,15,,
09/1994,13,,
10/1994,12,,
11/1994,13,,
12/1994,12,,
01/1995,14,,
02/1995,9,,
03/1995,13,,
04/1995,11,,
05/1995,12,,
06/1995,13,,
07/1995,14,,
08/1995,11,,
09/1995,11,,
10/1995,10,,
11/1995,12,,
12/1995,12,,
01/1996,13,,
02/1996,9,,
03/1996,15,,
04/1996,13,,
05/1996,14,,
06/1996,11,,
07/1996,11,,
08/1996,12,,
09/1996,12,,
10/1996,10,,
11/1996,12,,
12/1996,11,,
01/1997,12,,
02/1997,11,,
03/1997,10,,
04/1997,10,,
05/1997,12,,
06/1997,11,,
07/1997,13,,
08/1997,12,,
09/1997,11,,
10/1997,13,,
11/1997,9,,
12/1997,10,,
01/1998,11,,
02/1998,9,,
03/1998,11,,
04/1998,11,,
05/1998,12,,
06/1998,11,,
07/1998,13,,
08/1998,10,,
09/1998,12,,
10/1998,11,,
11/1998,9,,
12/1998,10,,
01/1999,13,,
02/1999,7,,
03/1999,13,,
04/1999,13,,
05/1999,13,,
06/1999,12,,
07/1999,10,,
08/1999,11,,
09/1999,11,,
10/1999,12,,
11/1999,9,,
12/1999,11,,
01/2000,12,,
02/2000,10,,
03/2000,12,,
04/2000,8,,
05/2000,12,,
06/2000,12,,
07/2000,9,,
08/2000,14,,
09/2000,10,,
10/2000,11,,
11/2000,12,,
12/2000,11,,
01/2001,11,,
02/2001,7,,
03/2001,13,,
04/2001,10,,
05/2001,10,,
06/2001,10,,
07/2001,12,,
08/2001,12,,
09/2001,11,,
10/2001,11,,
11/2001,14,,
12/2001,11,,
01/2002,12,,
02/2002,10,,
03/2002,11,,
04/2002,11,,
05/2002,11,,
06/2002,11,,
07/2002,11,,
08/2002,11,,
09/2002,11,,
10/2002,14,,
11/2002,13,,
12/2002,11,,
01/2003,13,,
02/2003,8,,
03/2003,12,,
