date,value,vard,vardd
01/1988,51,title,874 Measuring, checking, analysing and controlling instruments and apparatus, nes
02/1988,59,narrow cat.,digit), Customs Value
03/1988,78,broad cat.,International Trade in Goods
04/1988,56,unit,$ Millions
05/1988,65,prices,-
06/1988,66,source,ABS
07/1988,64,dataset,5368.0
08/1988,70,seriestype,Original
09/1988,58,,
10/1988,59,,
11/1988,77,,
12/1988,55,,
01/1989,72,,
02/1989,62,,
03/1989,69,,
04/1989,74,,
05/1989,80,,
06/1989,73,,
07/1989,72,,
08/1989,80,,
09/1989,64,,
10/1989,81,,
11/1989,77,,
12/1989,57,,
01/1990,72,,
02/1990,65,,
03/1990,76,,
04/1990,69,,
05/1990,77,,
06/1990,66,,
07/1990,74,,
08/1990,70,,
09/1990,55,,
10/1990,75,,
11/1990,90,,
12/1990,59,,
01/1991,74,,
02/1991,79,,
03/1991,74,,
04/1991,67,,
05/1991,74,,
06/1991,77,,
07/1991,79,,
08/1991,69,,
09/1991,71,,
10/1991,80,,
11/1991,76,,
12/1991,75,,
01/1992,70,,
02/1992,73,,
03/1992,85,,
04/1992,78,,
05/1992,74,,
06/1992,85,,
07/1992,107,,
08/1992,96,,
09/1992,83,,
10/1992,104,,
11/1992,85,,
12/1992,90,,
01/1993,91,,
02/1993,80,,
03/1993,108,,
04/1993,89,,
05/1993,87,,
06/1993,103,,
07/1993,97,,
08/1993,91,,
09/1993,102,,
10/1993,105,,
11/1993,103,,
12/1993,102,,
01/1994,105,,
02/1994,84,,
03/1994,104,,
04/1994,91,,
05/1994,90,,
06/1994,109,,
07/1994,97,,
08/1994,115,,
09/1994,97,,
10/1994,104,,
11/1994,108,,
12/1994,107,,
01/1995,91,,
02/1995,97,,
03/1995,119,,
04/1995,99,,
05/1995,121,,
06/1995,108,,
07/1995,120,,
08/1995,115,,
09/1995,102,,
10/1995,109,,
11/1995,112,,
12/1995,102,,
01/1996,102,,
02/1996,103,,
03/1996,111,,
04/1996,105,,
05/1996,111,,
06/1996,100,,
07/1996,108,,
08/1996,107,,
09/1996,101,,
10/1996,112,,
11/1996,100,,
12/1996,107,,
01/1997,105,,
02/1997,106,,
03/1997,110,,
04/1997,125,,
05/1997,109,,
06/1997,118,,
07/1997,124,,
08/1997,121,,
09/1997,117,,
10/1997,132,,
11/1997,129,,
12/1997,136,,
01/1998,108,,
02/1998,112,,
03/1998,141,,
04/1998,118,,
05/1998,140,,
06/1998,147,,
07/1998,147,,
08/1998,136,,
09/1998,155,,
10/1998,140,,
11/1998,135,,
12/1998,141,,
01/1999,117,,
02/1999,120,,
03/1999,176,,
04/1999,125,,
05/1999,128,,
06/1999,146,,
07/1999,142,,
08/1999,153,,
09/1999,125,,
10/1999,143,,
11/1999,147,,
12/1999,125,,
01/2000,108,,
02/2000,139,,
03/2000,161,,
04/2000,125,,
05/2000,159,,
06/2000,157,,
07/2000,126,,
08/2000,174,,
09/2000,120,,
10/2000,142,,
11/2000,145,,
12/2000,135,,
01/2001,134,,
02/2001,135,,
03/2001,165,,
04/2001,153,,
05/2001,160,,
06/2001,158,,
07/2001,180,,
08/2001,162,,
09/2001,168,,
10/2001,179,,
11/2001,168,,
12/2001,157,,
01/2002,136,,
02/2002,142,,
03/2002,143,,
04/2002,165,,
05/2002,163,,
06/2002,150,,
07/2002,159,,
08/2002,154,,
09/2002,166,,
10/2002,166,,
11/2002,151,,
12/2002,151,,
01/2003,143,,
02/2003,144,,
03/2003,164,,
04/2003,160,,
05/2003,167,,
06/2003,157,,
07/2003,173,,
08/2003,160,,
09/2003,165,,
10/2003,162,,
11/2003,146,,
12/2003,144,,
01/2004,127,,
02/2004,156,,
03/2004,171,,
04/2004,157,,
05/2004,183,,
06/2004,216,,
07/2004,191,,
08/2004,185,,
09/2004,184,,
10/2004,174,,
11/2004,180,,
12/2004,170,,
01/2005,158,,
02/2005,175,,
03/2005,191,,
04/2005,179,,
05/2005,189,,
06/2005,185,,
07/2005,173,,
08/2005,190,,
09/2005,184,,
10/2005,193,,
11/2005,222,,
12/2005,182,,
01/2006,172,,
02/2006,170,,
03/2006,202,,
04/2006,190,,
05/2006,203,,
06/2006,214,,
07/2006,198,,
08/2006,203,,
09/2006,195,,
10/2006,221,,
11/2006,206,,
12/2006,191,,
01/2007,192,,
02/2007,189,,
03/2007,224,,
04/2007,195,,
05/2007,219,,
06/2007,222,,
07/2007,216,,
08/2007,219,,
09/2007,198,,
10/2007,222,,
11/2007,206,,
12/2007,219,,
01/2008,204,,
02/2008,217,,
03/2008,231,,
04/2008,236,,
05/2008,226,,
06/2008,238,,
07/2008,245,,
08/2008,234,,
09/2008,249,,
10/2008,275,,
11/2008,282,,
12/2008,254,,
01/2009,219,,
02/2009,225,,
03/2009,264,,
04/2009,230,,
05/2009,212,,
06/2009,244,,
07/2009,219,,
08/2009,213,,
09/2009,209,,
10/2009,200,,
11/2009,214,,
12/2009,201,,
01/2010,171,,
02/2010,205,,
03/2010,230,,
04/2010,206,,
05/2010,208,,
06/2010,250,,
07/2010,226,,
08/2010,225,,
09/2010,213,,
10/2010,218,,
11/2010,227,,
12/2010,238,,
01/2011,202,,
02/2011,195,,
03/2011,222,,
04/2011,207,,
05/2011,221,,
06/2011,231,,
07/2011,211,,
08/2011,223,,
09/2011,224,,
10/2011,222,,
11/2011,239,,
12/2011,237,,
01/2012,218,,
02/2012,217,,
03/2012,296,,
04/2012,239,,
05/2012,256,,
06/2012,287,,
07/2012,252,,
08/2012,246,,
09/2012,236,,
10/2012,253,,
11/2012,234,,
12/2012,215,,
01/2013,191,,
02/2013,201,,
03/2013,217,,
04/2013,212,,
05/2013,227,,
06/2013,258,,
07/2013,276,,
08/2013,232,,
09/2013,229,,
10/2013,239,,
11/2013,233,,
12/2013,257,,
01/2014,221,,
02/2014,206,,
03/2014,259,,
04/2014,309,,
05/2014,274,,
06/2014,275,,
07/2014,309,,
08/2014,236,,
09/2014,257,,
10/2014,258,,
11/2014,255,,
12/2014,348,,
01/2015,244,,
02/2015,265,,
03/2015,277,,
04/2015,264,,
05/2015,275,,
06/2015,328,,
07/2015,288,,
08/2015,257,,
09/2015,287,,
10/2015,262,,
11/2015,272,,
12/2015,277,,
01/2016,225,,
02/2016,242,,
03/2016,259,,
04/2016,263,,
05/2016,274,,
06/2016,285,,
07/2016,271,,
08/2016,300,,
09/2016,246,,
10/2016,261,,
11/2016,307,,
12/2016,252,,
01/2017,215,,
02/2017,226,,
03/2017,260,,
04/2017,252,,
05/2017,170,,
06/2017,277,,
07/2017,300,,
08/2017,265,,
09/2017,250,,
10/2017,252,,
11/2017,286,,
12/2017,269,,
01/2018,239,,
02/2018,238,,
03/2018,272,,
04/2018,271,,
05/2018,303,,
06/2018,312,,
07/2018,287,,
08/2018,299,,
09/2018,278,,
10/2018,304,,
11/2018,303,,
12/2018,302,,
01/2019,290,,
02/2019,289,,
03/2019,311,,
04/2019,302,,
05/2019,340,,
06/2019,337,,
07/2019,305,,
08/2019,277,,
09/2019,309,,
10/2019,312,,
11/2019,304,,
12/2019,316,,
01/2020,271,,
02/2020,284,,
03/2020,317,,
04/2020,284,,
05/2020,271,,
06/2020,326,,
07/2020,297,,
08/2020,286,,
09/2020,271,,
10/2020,305,,
11/2020,293,,
12/2020,294,,
01/2021,263,,
02/2021,263,,
03/2021,323,,
04/2021,301,,
05/2021,334,,
06/2021,356,,
07/2021,331,,
08/2021,352,,
09/2021,337,,
10/2021,322,,
11/2021,332,,
12/2021,332,,
01/2022,290,,
02/2022,319,,
03/2022,348,,
04/2022,338,,
05/2022,345,,
06/2022,368,,
07/2022,355,,
08/2022,361,,
09/2022,347,,
10/2022,369,,
11/2022,371,,
12/2022,363,,
01/2023,358,,
02/2023,322,,
03/2023,427,,
04/2023,351,,
05/2023,427,,
06/2023,438,,
07/2023,386,,
08/2023,385,,
09/2023,372,,
10/2023,407,,
