date,value,vard,vardd
01/1988,1,title,China (excludes SARs and Taiwan)
02/1988,1,narrow cat.,MERCHANDISE EXPORTS, State of Origin Tasmania, by Country, FOB Value
03/1988,0,broad cat.,International Trade in Goods
04/1988,4,unit,$ Millions
05/1988,1,prices,-
06/1988,0,source,ABS
07/1988,0,dataset,5368.0
08/1988,1,seriestype,Original
09/1988,0,,
10/1988,2,,
11/1988,0,,
12/1988,0,,
01/1989,0,,
02/1989,0,,
03/1989,0,,
04/1989,1,,
05/1989,0,,
06/1989,0,,
07/1989,0,,
08/1989,0,,
09/1989,3,,
10/1989,0,,
11/1989,0,,
12/1989,0,,
01/1990,1,,
02/1990,0,,
03/1990,0,,
04/1990,0,,
05/1990,0,,
06/1990,0,,
07/1990,0,,
08/1990,0,,
09/1990,0,,
10/1990,0,,
11/1990,0,,
12/1990,1,,
01/1991,0,,
02/1991,1,,
03/1991,0,,
04/1991,1,,
05/1991,1,,
06/1991,1,,
07/1991,1,,
08/1991,0,,
09/1991,0,,
10/1991,1,,
11/1991,2,,
12/1991,1,,
01/1992,0,,
02/1992,3,,
03/1992,1,,
04/1992,1,,
05/1992,1,,
06/1992,3,,
07/1992,1,,
08/1992,1,,
09/1992,1,,
10/1992,0,,
11/1992,1,,
12/1992,0,,
01/1993,1,,
02/1993,1,,
03/1993,0,,
04/1993,1,,
05/1993,1,,
06/1993,1,,
07/1993,1,,
08/1993,1,,
09/1993,0,,
10/1993,1,,
11/1993,1,,
12/1993,1,,
01/1994,1,,
02/1994,0,,
03/1994,2,,
04/1994,1,,
05/1994,0,,
06/1994,0,,
07/1994,1,,
08/1994,2,,
09/1994,0,,
10/1994,1,,
11/1994,4,,
12/1994,0,,
01/1995,3,,
02/1995,1,,
03/1995,1,,
04/1995,1,,
05/1995,1,,
06/1995,2,,
07/1995,0,,
08/1995,1,,
09/1995,1,,
10/1995,1,,
11/1995,1,,
12/1995,1,,
01/1996,1,,
02/1996,1,,
03/1996,0,,
04/1996,1,,
05/1996,1,,
06/1996,2,,
07/1996,1,,
08/1996,1,,
09/1996,1,,
10/1996,2,,
11/1996,1,,
12/1996,2,,
01/1997,1,,
02/1997,2,,
03/1997,3,,
04/1997,2,,
05/1997,5,,
06/1997,3,,
07/1997,7,,
08/1997,2,,
09/1997,3,,
10/1997,1,,
11/1997,3,,
12/1997,7,,
01/1998,5,,
02/1998,4,,
03/1998,7,,
04/1998,3,,
05/1998,3,,
06/1998,6,,
07/1998,4,,
08/1998,6,,
09/1998,7,,
10/1998,1,,
11/1998,13,,
12/1998,8,,
01/1999,7,,
02/1999,8,,
03/1999,6,,
04/1999,1,,
05/1999,6,,
06/1999,6,,
07/1999,4,,
08/1999,6,,
09/1999,3,,
10/1999,6,,
11/1999,3,,
12/1999,11,,
01/2000,8,,
02/2000,4,,
03/2000,2,,
04/2000,3,,
05/2000,3,,
06/2000,3,,
07/2000,1,,
08/2000,2,,
09/2000,3,,
10/2000,2,,
11/2000,3,,
12/2000,3,,
01/2001,2,,
02/2001,2,,
03/2001,4,,
04/2001,7,,
05/2001,7,,
06/2001,2,,
07/2001,2,,
08/2001,2,,
09/2001,5,,
10/2001,3,,
11/2001,2,,
12/2001,4,,
01/2002,2,,
02/2002,3,,
03/2002,6,,
04/2002,3,,
05/2002,6,,
06/2002,6,,
07/2002,7,,
08/2002,9,,
09/2002,7,,
10/2002,5,,
11/2002,4,,
12/2002,9,,
01/2003,4,,
02/2003,4,,
03/2003,13,,
04/2003,7,,
05/2003,8,,
06/2003,5,,
07/2003,9,,
08/2003,12,,
09/2003,10,,
10/2003,14,,
11/2003,7,,
12/2003,9,,
01/2004,13,,
02/2004,12,,
03/2004,14,,
04/2004,19,,
05/2004,22,,
06/2004,18,,
07/2004,11,,
08/2004,14,,
09/2004,12,,
10/2004,20,,
11/2004,43,,
12/2004,18,,
01/2005,13,,
02/2005,18,,
03/2005,12,,
04/2005,11,,
05/2005,16,,
06/2005,13,,
07/2005,16,,
08/2005,25,,
09/2005,17,,
10/2005,19,,
11/2005,18,,
12/2005,30,,
01/2006,21,,
02/2006,26,,
03/2006,24,,
04/2006,17,,
05/2006,13,,
06/2006,23,,
07/2006,22,,
08/2006,13,,
09/2006,14,,
10/2006,18,,
11/2006,23,,
12/2006,49,,
01/2007,33,,
02/2007,29,,
03/2007,29,,
04/2007,30,,
05/2007,20,,
06/2007,26,,
07/2007,19,,
08/2007,23,,
09/2007,27,,
10/2007,21,,
11/2007,16,,
12/2007,48,,
01/2008,24,,
02/2008,11,,
03/2008,33,,
04/2008,26,,
05/2008,29,,
06/2008,15,,
07/2008,24,,
