date,value,vard,vardd
01/1988,44,title,Korea, Republic of (South)
02/1988,46,narrow cat.,MERCHANDISE EXPORTS, State of Origin New South Wales, by Country, FOB Value
03/1988,62,broad cat.,International Trade in Goods
04/1988,50,unit,$ Millions
05/1988,92,prices,-
06/1988,44,source,ABS
07/1988,62,dataset,5368.0
08/1988,61,seriestype,Original
09/1988,41,,
10/1988,47,,
11/1988,52,,
12/1988,59,,
01/1989,65,,
02/1989,65,,
03/1989,55,,
04/1989,69,,
05/1989,61,,
06/1989,69,,
07/1989,75,,
08/1989,80,,
09/1989,66,,
10/1989,80,,
11/1989,71,,
12/1989,87,,
01/1990,55,,
02/1990,62,,
03/1990,105,,
04/1990,71,,
05/1990,106,,
06/1990,116,,
07/1990,99,,
08/1990,85,,
09/1990,114,,
10/1990,101,,
11/1990,99,,
12/1990,100,,
01/1991,66,,
02/1991,72,,
03/1991,93,,
04/1991,66,,
05/1991,69,,
06/1991,105,,
07/1991,91,,
08/1991,96,,
09/1991,53,,
10/1991,101,,
11/1991,51,,
12/1991,85,,
01/1992,93,,
02/1992,59,,
03/1992,98,,
04/1992,78,,
05/1992,74,,
06/1992,95,,
07/1992,100,,
08/1992,88,,
09/1992,88,,
10/1992,77,,
11/1992,95,,
12/1992,81,,
01/1993,101,,
02/1993,68,,
03/1993,63,,
04/1993,84,,
05/1993,91,,
06/1993,74,,
07/1993,78,,
08/1993,85,,
09/1993,105,,
10/1993,90,,
11/1993,82,,
12/1993,135,,
01/1994,96,,
02/1994,83,,
03/1994,88,,
04/1994,104,,
05/1994,113,,
06/1994,98,,
07/1994,70,,
08/1994,103,,
09/1994,83,,
10/1994,80,,
11/1994,103,,
12/1994,95,,
01/1995,76,,
02/1995,85,,
03/1995,115,,
04/1995,108,,
05/1995,105,,
06/1995,121,,
07/1995,108,,
08/1995,135,,
09/1995,101,,
10/1995,89,,
11/1995,99,,
12/1995,106,,
01/1996,93,,
02/1996,60,,
03/1996,120,,
04/1996,89,,
05/1996,96,,
06/1996,106,,
07/1996,94,,
08/1996,88,,
09/1996,132,,
10/1996,116,,
11/1996,103,,
12/1996,105,,
01/1997,116,,
02/1997,86,,
03/1997,114,,
04/1997,85,,
05/1997,106,,
06/1997,102,,
07/1997,126,,
08/1997,116,,
09/1997,107,,
10/1997,124,,
11/1997,99,,
12/1997,136,,
01/1998,93,,
02/1998,84,,
03/1998,85,,
04/1998,112,,
05/1998,109,,
06/1998,146,,
07/1998,125,,
08/1998,107,,
09/1998,119,,
10/1998,118,,
11/1998,112,,
12/1998,93,,
01/1999,138,,
