date,value,vard,vardd
01/1988,1,title,714 Engines and motors, non-electric (excl steam and other vapour turbines (group 712) internal combustion piston engines (group 713) and power generating machinery (group 718)) and parts, nes, of these engines and motors
02/1988,1,narrow cat.,digit), FOB Value
03/1988,0,broad cat.,International Trade in Goods
04/1988,1,unit,$ Millions
05/1988,3,prices,-
06/1988,2,source,ABS
07/1988,2,dataset,5368.0
08/1988,4,seriestype,Original
09/1988,1,,
10/1988,8,,
11/1988,2,,
12/1988,5,,
01/1989,4,,
02/1989,7,,
03/1989,2,,
04/1989,2,,
05/1989,2,,
06/1989,3,,
07/1989,4,,
08/1989,2,,
09/1989,7,,
10/1989,16,,
11/1989,10,,
12/1989,10,,
01/1990,7,,
02/1990,10,,
03/1990,6,,
04/1990,11,,
05/1990,13,,
06/1990,13,,
07/1990,12,,
08/1990,7,,
09/1990,6,,
10/1990,9,,
11/1990,7,,
12/1990,11,,
01/1991,4,,
02/1991,4,,
03/1991,9,,
04/1991,3,,
05/1991,28,,
06/1991,6,,
07/1991,7,,
08/1991,14,,
09/1991,5,,
10/1991,12,,
11/1991,5,,
12/1991,6,,
01/1992,3,,
02/1992,5,,
03/1992,7,,
04/1992,14,,
05/1992,7,,
06/1992,18,,
07/1992,7,,
08/1992,9,,
09/1992,8,,
10/1992,8,,
11/1992,6,,
12/1992,3,,
01/1993,6,,
02/1993,3,,
03/1993,6,,
04/1993,5,,
05/1993,5,,
06/1993,4,,
07/1993,4,,
08/1993,5,,
09/1993,4,,
10/1993,4,,
11/1993,7,,
12/1993,6,,
01/1994,2,,
02/1994,5,,
03/1994,3,,
04/1994,3,,
05/1994,2,,
06/1994,7,,
07/1994,3,,
08/1994,5,,
09/1994,4,,
10/1994,2,,
11/1994,3,,
12/1994,2,,
01/1995,2,,
02/1995,2,,
03/1995,5,,
04/1995,2,,
05/1995,1,,
06/1995,12,,
07/1995,3,,
08/1995,2,,
09/1995,4,,
10/1995,5,,
11/1995,7,,
12/1995,7,,
01/1996,15,,
02/1996,7,,
03/1996,10,,
04/1996,2,,
05/1996,13,,
06/1996,8,,
07/1996,7,,
08/1996,21,,
09/1996,7,,
10/1996,6,,
11/1996,6,,
12/1996,7,,
01/1997,2,,
02/1997,7,,
03/1997,7,,
04/1997,3,,
05/1997,4,,
06/1997,8,,
07/1997,2,,
08/1997,16,,
09/1997,7,,
10/1997,4,,
11/1997,7,,
12/1997,7,,
01/1998,4,,
02/1998,2,,
03/1998,6,,
04/1998,5,,
05/1998,14,,
06/1998,7,,
07/1998,7,,
08/1998,4,,
09/1998,3,,
10/1998,2,,
11/1998,1,,
12/1998,0,,
01/1999,4,,
02/1999,3,,
03/1999,4,,
04/1999,3,,
05/1999,0,,
06/1999,1,,
07/1999,11,,
08/1999,1,,
09/1999,3,,
10/1999,1,,
11/1999,3,,
12/1999,3,,
01/2000,2,,
02/2000,1,,
03/2000,3,,
04/2000,1,,
05/2000,8,,
06/2000,3,,
07/2000,2,,
08/2000,4,,
09/2000,18,,
10/2000,1,,
11/2000,6,,
12/2000,4,,
01/2001,3,,
02/2001,7,,
03/2001,1,,
04/2001,2,,
05/2001,2,,
06/2001,6,,
07/2001,3,,
08/2001,5,,
09/2001,5,,
10/2001,4,,
11/2001,1,,
12/2001,3,,
01/2002,3,,
02/2002,7,,
03/2002,1,,
04/2002,1,,
05/2002,12,,
06/2002,5,,
07/2002,5,,
08/2002,5,,
09/2002,15,,
10/2002,9,,
11/2002,5,,
12/2002,3,,
01/2003,6,,
02/2003,5,,
03/2003,12,,
04/2003,13,,
05/2003,10,,
06/2003,8,,
07/2003,7,,
08/2003,12,,
09/2003,12,,
10/2003,9,,
11/2003,7,,
12/2003,4,,
01/2004,3,,
02/2004,7,,
03/2004,14,,
04/2004,12,,
05/2004,15,,
06/2004,10,,
07/2004,28,,
08/2004,13,,
09/2004,16,,
10/2004,15,,
11/2004,16,,
12/2004,19,,
01/2005,7,,
02/2005,7,,
03/2005,12,,
04/2005,14,,
05/2005,24,,
06/2005,17,,
07/2005,12,,
08/2005,17,,
09/2005,10,,
10/2005,18,,
11/2005,10,,
12/2005,17,,
01/2006,23,,
02/2006,15,,
03/2006,17,,
04/2006,11,,
05/2006,17,,
06/2006,14,,
07/2006,12,,
08/2006,20,,
09/2006,12,,
10/2006,13,,
11/2006,7,,
12/2006,19,,
01/2007,4,,
02/2007,21,,
03/2007,8,,
04/2007,17,,
05/2007,9,,
06/2007,15,,
07/2007,7,,
08/2007,8,,
09/2007,11,,
10/2007,13,,
11/2007,12,,
12/2007,14,,
01/2008,7,,
02/2008,13,,
03/2008,14,,
04/2008,10,,
05/2008,16,,
06/2008,11,,
07/2008,19,,
08/2008,20,,
09/2008,12,,
10/2008,16,,
11/2008,12,,
12/2008,9,,
01/2009,7,,
02/2009,15,,
03/2009,11,,
04/2009,7,,
05/2009,9,,
06/2009,13,,
07/2009,13,,
08/2009,5,,
09/2009,6,,
10/2009,9,,
11/2009,11,,
12/2009,8,,
01/2010,13,,
02/2010,3,,
03/2010,10,,
04/2010,17,,
05/2010,5,,
06/2010,6,,
07/2010,9,,
08/2010,5,,
09/2010,8,,
10/2010,6,,
11/2010,6,,
12/2010,7,,
01/2011,8,,
02/2011,7,,
03/2011,18,,
04/2011,8,,
05/2011,7,,
06/2011,19,,
07/2011,8,,
08/2011,8,,
09/2011,3,,
10/2011,7,,
11/2011,7,,
12/2011,16,,
01/2012,5,,
02/2012,7,,
03/2012,11,,
04/2012,4,,
05/2012,10,,
06/2012,6,,
07/2012,11,,
08/2012,12,,
09/2012,10,,
10/2012,5,,
11/2012,9,,
12/2012,4,,
01/2013,5,,
02/2013,11,,
03/2013,7,,
04/2013,11,,
05/2013,11,,
06/2013,12,,
07/2013,11,,
08/2013,9,,
09/2013,12,,
10/2013,11,,
11/2013,7,,
12/2013,15,,
01/2014,9,,
02/2014,8,,
03/2014,14,,
04/2014,5,,
05/2014,5,,
06/2014,7,,
07/2014,7,,
08/2014,15,,
09/2014,11,,
10/2014,31,,
11/2014,11,,
12/2014,15,,
01/2015,14,,
02/2015,13,,
03/2015,13,,
04/2015,14,,
05/2015,9,,
06/2015,9,,
07/2015,12,,
08/2015,12,,
09/2015,8,,
10/2015,16,,
11/2015,11,,
12/2015,33,,
01/2016,10,,
02/2016,24,,
03/2016,7,,
04/2016,11,,
05/2016,14,,
06/2016,13,,
07/2016,14,,
08/2016,12,,
09/2016,10,,
10/2016,13,,
11/2016,11,,
12/2016,14,,
01/2017,9,,
02/2017,9,,
03/2017,15,,
04/2017,10,,
05/2017,17,,
06/2017,8,,
07/2017,10,,
08/2017,10,,
09/2017,24,,
10/2017,24,,
11/2017,14,,
12/2017,21,,
01/2018,17,,
02/2018,9,,
03/2018,15,,
04/2018,9,,
05/2018,9,,
06/2018,11,,
07/2018,15,,
08/2018,11,,
09/2018,18,,
10/2018,16,,
11/2018,17,,
12/2018,18,,
01/2019,10,,
02/2019,13,,
03/2019,19,,
04/2019,15,,
05/2019,19,,
06/2019,22,,
07/2019,23,,
08/2019,31,,
09/2019,34,,
10/2019,32,,
11/2019,39,,
12/2019,18,,
01/2020,14,,
02/2020,40,,
03/2020,23,,
04/2020,89,,
05/2020,56,,
06/2020,16,,
07/2020,34,,
08/2020,13,,
09/2020,8,,
10/2020,31,,
11/2020,37,,
12/2020,22,,
01/2021,8,,
02/2021,11,,
03/2021,18,,
04/2021,16,,
05/2021,49,,
06/2021,17,,
07/2021,20,,
08/2021,22,,
09/2021,29,,
10/2021,15,,
11/2021,34,,
12/2021,46,,
01/2022,19,,
02/2022,22,,
03/2022,17,,
04/2022,20,,
05/2022,27,,
06/2022,14,,
07/2022,42,,
08/2022,40,,
09/2022,25,,
10/2022,21,,
11/2022,17,,
12/2022,22,,
01/2023,14,,
02/2023,35,,
03/2023,30,,
04/2023,50,,
05/2023,30,,
06/2023,35,,
07/2023,35,,
08/2023,32,,
09/2023,18,,
10/2023,30,,
