date,value,vard,vardd
01/1988,0,title,421 Vegetable fats and oils, fixed, soft, crude, refined or fractionated
02/1988,1,narrow cat.,digit), FOB Value
03/1988,1,broad cat.,International Trade in Goods
04/1988,1,unit,$ Millions
05/1988,1,prices,-
06/1988,1,source,ABS
07/1988,2,dataset,5368.0
08/1988,5,seriestype,Original
09/1988,2,,
10/1988,0,,
11/1988,0,,
12/1988,0,,
01/1989,0,,
02/1989,0,,
03/1989,0,,
04/1989,0,,
05/1989,0,,
06/1989,1,,
07/1989,0,,
08/1989,0,,
09/1989,0,,
10/1989,0,,
11/1989,0,,
12/1989,0,,
01/1990,0,,
02/1990,0,,
03/1990,0,,
04/1990,0,,
05/1990,0,,
06/1990,0,,
07/1990,1,,
08/1990,0,,
09/1990,0,,
10/1990,0,,
11/1990,0,,
12/1990,0,,
01/1991,0,,
02/1991,0,,
03/1991,0,,
04/1991,0,,
05/1991,1,,
06/1991,0,,
07/1991,0,,
08/1991,0,,
09/1991,0,,
10/1991,0,,
11/1991,0,,
12/1991,0,,
01/1992,0,,
02/1992,1,,
03/1992,0,,
04/1992,0,,
05/1992,0,,
06/1992,0,,
07/1992,0,,
08/1992,0,,
09/1992,0,,
10/1992,0,,
11/1992,0,,
12/1992,0,,
01/1993,0,,
02/1993,1,,
03/1993,0,,
04/1993,0,,
05/1993,1,,
06/1993,0,,
07/1993,0,,
08/1993,0,,
09/1993,0,,
10/1993,0,,
11/1993,0,,
12/1993,0,,
01/1994,0,,
02/1994,0,,
03/1994,1,,
04/1994,1,,
05/1994,1,,
06/1994,1,,
07/1994,1,,
08/1994,0,,
09/1994,0,,
10/1994,0,,
11/1994,0,,
12/1994,1,,
01/1995,0,,
02/1995,0,,
03/1995,0,,
04/1995,0,,
05/1995,0,,
06/1995,0,,
07/1995,0,,
08/1995,0,,
09/1995,0,,
10/1995,0,,
11/1995,0,,
12/1995,0,,
01/1996,0,,
02/1996,1,,
03/1996,0,,
04/1996,0,,
05/1996,1,,
06/1996,3,,
07/1996,0,,
08/1996,0,,
09/1996,0,,
10/1996,0,,
11/1996,0,,
12/1996,1,,
01/1997,2,,
02/1997,2,,
03/1997,0,,
04/1997,0,,
05/1997,2,,
06/1997,0,,
07/1997,4,,
08/1997,1,,
09/1997,2,,
10/1997,1,,
11/1997,2,,
12/1997,8,,
01/1998,5,,
02/1998,9,,
03/1998,5,,
04/1998,2,,
05/1998,8,,
06/1998,0,,
07/1998,11,,
08/1998,4,,
09/1998,4,,
10/1998,5,,
11/1998,5,,
12/1998,7,,
01/1999,10,,
02/1999,5,,
03/1999,3,,
04/1999,2,,
05/1999,9,,
06/1999,1,,
07/1999,0,,
08/1999,2,,
09/1999,5,,
10/1999,2,,
11/1999,6,,
12/1999,1,,
01/2000,3,,
02/2000,4,,
03/2000,5,,
04/2000,4,,
05/2000,5,,
06/2000,3,,
07/2000,3,,
08/2000,3,,
09/2000,3,,
10/2000,1,,
11/2000,4,,
12/2000,1,,
01/2001,4,,
02/2001,3,,
03/2001,2,,
04/2001,3,,
05/2001,3,,
06/2001,3,,
07/2001,3,,
08/2001,3,,
09/2001,3,,
10/2001,3,,
11/2001,3,,
12/2001,5,,
01/2002,5,,
02/2002,2,,
03/2002,5,,
04/2002,3,,
05/2002,3,,
06/2002,5,,
07/2002,1,,
08/2002,9,,
09/2002,2,,
10/2002,6,,
11/2002,3,,
12/2002,6,,
01/2003,3,,
02/2003,4,,
03/2003,1,,
04/2003,5,,
05/2003,1,,
06/2003,1,,
07/2003,3,,
08/2003,6,,
09/2003,2,,
10/2003,1,,
11/2003,5,,
12/2003,1,,
01/2004,7,,
02/2004,5,,
03/2004,5,,
04/2004,4,,
05/2004,7,,
06/2004,4,,
07/2004,4,,
08/2004,4,,
09/2004,4,,
10/2004,4,,
11/2004,6,,
12/2004,4,,
01/2005,5,,
02/2005,2,,
03/2005,5,,
04/2005,7,,
05/2005,3,,
06/2005,2,,
07/2005,4,,
08/2005,4,,
09/2005,5,,
10/2005,3,,
11/2005,5,,
12/2005,5,,
01/2006,4,,
02/2006,4,,
03/2006,8,,
04/2006,5,,
05/2006,3,,
06/2006,6,,
07/2006,4,,
08/2006,4,,
09/2006,10,,
10/2006,3,,
11/2006,4,,
12/2006,8,,
01/2007,4,,
02/2007,1,,
03/2007,3,,
04/2007,8,,
05/2007,6,,
06/2007,6,,
07/2007,4,,
08/2007,7,,
09/2007,11,,
10/2007,3,,
11/2007,3,,
12/2007,9,,
01/2008,3,,
02/2008,13,,
03/2008,12,,
04/2008,11,,
05/2008,18,,
06/2008,7,,
07/2008,18,,
08/2008,14,,
09/2008,11,,
10/2008,20,,
11/2008,18,,
12/2008,10,,
01/2009,14,,
02/2009,18,,
03/2009,11,,
04/2009,11,,
05/2009,16,,
06/2009,13,,
07/2009,13,,
08/2009,16,,
09/2009,8,,
10/2009,14,,
11/2009,9,,
12/2009,13,,
01/2010,12,,
02/2010,12,,
03/2010,12,,
04/2010,15,,
05/2010,9,,
06/2010,18,,
07/2010,19,,
08/2010,12,,
09/2010,12,,
10/2010,5,,
11/2010,12,,
12/2010,12,,
01/2011,10,,
02/2011,18,,
03/2011,20,,
04/2011,16,,
05/2011,15,,
06/2011,11,,
07/2011,5,,
08/2011,27,,
09/2011,12,,
10/2011,13,,
11/2011,12,,
12/2011,11,,
01/2012,20,,
02/2012,9,,
03/2012,16,,
04/2012,8,,
05/2012,19,,
06/2012,10,,
07/2012,10,,
08/2012,16,,
09/2012,10,,
10/2012,8,,
11/2012,20,,
12/2012,7,,
01/2013,11,,
02/2013,24,,
03/2013,16,,
04/2013,18,,
05/2013,16,,
06/2013,20,,
07/2013,20,,
08/2013,14,,
09/2013,16,,
10/2013,18,,
11/2013,18,,
12/2013,23,,
01/2014,14,,
02/2014,18,,
03/2014,22,,
04/2014,14,,
05/2014,24,,
06/2014,10,,
07/2014,19,,
08/2014,14,,
09/2014,15,,
10/2014,16,,
11/2014,9,,
12/2014,25,,
01/2015,19,,
02/2015,13,,
03/2015,24,,
04/2015,14,,
05/2015,18,,
06/2015,21,,
07/2015,20,,
08/2015,32,,
09/2015,21,,
10/2015,16,,
11/2015,14,,
12/2015,17,,
01/2016,22,,
02/2016,16,,
03/2016,23,,
04/2016,23,,
05/2016,13,,
06/2016,12,,
07/2016,16,,
08/2016,23,,
09/2016,14,,
10/2016,14,,
11/2016,19,,
12/2016,12,,
01/2017,19,,
02/2017,15,,
03/2017,26,,
04/2017,19,,
05/2017,20,,
06/2017,18,,
07/2017,23,,
08/2017,21,,
09/2017,22,,
10/2017,17,,
11/2017,14,,
12/2017,15,,
01/2018,15,,
02/2018,21,,
03/2018,20,,
04/2018,13,,
05/2018,24,,
06/2018,20,,
07/2018,33,,
08/2018,15,,
09/2018,13,,
10/2018,17,,
11/2018,13,,
12/2018,16,,
01/2019,18,,
02/2019,16,,
03/2019,17,,
04/2019,18,,
05/2019,20,,
06/2019,26,,
07/2019,20,,
08/2019,23,,
09/2019,20,,
10/2019,14,,
11/2019,16,,
12/2019,25,,
01/2020,17,,
02/2020,19,,
03/2020,23,,
04/2020,27,,
05/2020,26,,
06/2020,17,,
07/2020,24,,
08/2020,21,,
09/2020,23,,
10/2020,23,,
11/2020,18,,
12/2020,29,,
01/2021,25,,
02/2021,37,,
03/2021,26,,
04/2021,34,,
05/2021,26,,
06/2021,30,,
07/2021,26,,
08/2021,33,,
09/2021,34,,
10/2021,24,,
11/2021,32,,
12/2021,24,,
01/2022,35,,
02/2022,33,,
03/2022,55,,
04/2022,37,,
05/2022,53,,
06/2022,49,,
07/2022,43,,
08/2022,51,,
09/2022,49,,
10/2022,36,,
11/2022,41,,
12/2022,47,,
01/2023,43,,
02/2023,35,,
03/2023,53,,
04/2023,22,,
05/2023,47,,
06/2023,23,,
07/2023,27,,
08/2023,46,,
09/2023,22,,
10/2023,23,,
