date,value,vard,vardd
01/1988,104,title,Total (Country of Destination)
02/1988,88,narrow cat.,MERCHANDISE EXPORTS, State of Origin Tasmania, by Country, FOB Value
03/1988,140,broad cat.,International Trade in Goods
04/1988,105,unit,$ Millions
05/1988,107,prices,-
06/1988,112,source,ABS
07/1988,90,dataset,5368.0
08/1988,127,seriestype,Original
09/1988,94,,
10/1988,120,,
11/1988,120,,
12/1988,109,,
01/1989,116,,
02/1989,72,,
03/1989,141,,
04/1989,135,,
05/1989,143,,
06/1989,173,,
07/1989,151,,
08/1989,81,,
09/1989,144,,
10/1989,79,,
11/1989,120,,
12/1989,114,,
01/1990,95,,
02/1990,125,,
03/1990,121,,
04/1990,119,,
05/1990,150,,
06/1990,124,,
07/1990,126,,
08/1990,101,,
09/1990,98,,
10/1990,101,,
11/1990,118,,
12/1990,132,,
01/1991,99,,
02/1991,116,,
03/1991,107,,
04/1991,122,,
05/1991,101,,
06/1991,122,,
07/1991,121,,
08/1991,101,,
09/1991,84,,
10/1991,104,,
11/1991,114,,
12/1991,103,,
01/1992,112,,
02/1992,140,,
03/1992,159,,
04/1992,143,,
05/1992,144,,
06/1992,116,,
07/1992,155,,
08/1992,110,,
09/1992,115,,
10/1992,128,,
11/1992,124,,
12/1992,119,,
01/1993,141,,
02/1993,125,,
03/1993,111,,
04/1993,151,,
05/1993,135,,
06/1993,108,,
07/1993,144,,
08/1993,143,,
09/1993,118,,
10/1993,157,,
11/1993,121,,
12/1993,128,,
01/1994,108,,
02/1994,79,,
03/1994,152,,
04/1994,120,,
05/1994,166,,
06/1994,140,,
07/1994,127,,
08/1994,125,,
09/1994,63,,
10/1994,144,,
11/1994,119,,
12/1994,142,,
01/1995,165,,
02/1995,123,,
03/1995,184,,
04/1995,116,,
05/1995,136,,
06/1995,168,,
07/1995,156,,
08/1995,121,,
09/1995,106,,
10/1995,108,,
11/1995,117,,
12/1995,125,,
01/1996,130,,
02/1996,108,,
03/1996,193,,
04/1996,147,,
05/1996,176,,
06/1996,134,,
07/1996,105,,
08/1996,130,,
09/1996,108,,
10/1996,146,,
11/1996,110,,
12/1996,199,,
01/1997,120,,
02/1997,130,,
03/1997,138,,
04/1997,174,,
05/1997,148,,
06/1997,201,,
07/1997,126,,
08/1997,167,,
09/1997,131,,
10/1997,150,,
11/1997,144,,
12/1997,205,,
01/1998,112,,
02/1998,135,,
03/1998,217,,
04/1998,263,,
05/1998,251,,
06/1998,236,,
07/1998,154,,
08/1998,130,,
09/1998,146,,
10/1998,158,,
11/1998,150,,
12/1998,172,,
01/1999,135,,
02/1999,140,,
03/1999,255,,
04/1999,198,,
05/1999,139,,
06/1999,243,,
07/1999,159,,
08/1999,150,,
09/1999,115,,
10/1999,222,,
11/1999,155,,
12/1999,165,,
01/2000,231,,
02/2000,185,,
03/2000,198,,
04/2000,172,,
05/2000,286,,
06/2000,175,,
07/2000,165,,
08/2000,182,,
09/2000,167,,
