date,value,vard,vardd
01/1988,0,title,761 Monitors and projectors, not incorporating television reception apparatus and reception apparatus for television, whether or not incorporating radio broadcast receivers or sound or video recording or reproducing apparatus
02/1988,0,narrow cat.,digit), FOB Value
03/1988,0,broad cat.,International Trade in Goods
04/1988,0,unit,$ Millions
05/1988,0,prices,-
06/1988,1,source,ABS
07/1988,1,dataset,5368.0
08/1988,0,seriestype,Original
09/1988,0,,
10/1988,0,,
11/1988,1,,
12/1988,0,,
01/1989,0,,
02/1989,0,,
03/1989,0,,
04/1989,0,,
05/1989,0,,
06/1989,0,,
07/1989,1,,
08/1989,0,,
09/1989,1,,
10/1989,1,,
11/1989,1,,
12/1989,1,,
01/1990,1,,
02/1990,1,,
03/1990,1,,
04/1990,0,,
05/1990,1,,
06/1990,0,,
07/1990,0,,
08/1990,0,,
09/1990,0,,
10/1990,0,,
11/1990,0,,
12/1990,1,,
01/1991,0,,
02/1991,0,,
03/1991,0,,
04/1991,1,,
05/1991,1,,
06/1991,0,,
07/1991,1,,
08/1991,1,,
09/1991,0,,
10/1991,0,,
11/1991,0,,
12/1991,0,,
01/1992,0,,
02/1992,1,,
03/1992,0,,
04/1992,0,,
05/1992,0,,
06/1992,0,,
07/1992,1,,
08/1992,0,,
09/1992,1,,
10/1992,1,,
11/1992,0,,
12/1992,0,,
01/1993,0,,
02/1993,0,,
03/1993,0,,
04/1993,0,,
05/1993,1,,
06/1993,1,,
07/1993,0,,
08/1993,1,,
09/1993,1,,
10/1993,1,,
11/1993,0,,
12/1993,1,,
01/1994,0,,
02/1994,0,,
03/1994,1,,
04/1994,1,,
05/1994,1,,
06/1994,1,,
07/1994,1,,
08/1994,1,,
09/1994,1,,
10/1994,1,,
11/1994,1,,
12/1994,0,,
01/1995,0,,
02/1995,1,,
03/1995,1,,
04/1995,1,,
05/1995,1,,
06/1995,1,,
07/1995,1,,
08/1995,1,,
09/1995,1,,
10/1995,1,,
11/1995,0,,
12/1995,1,,
01/1996,0,,
02/1996,1,,
03/1996,1,,
04/1996,1,,
05/1996,1,,
06/1996,1,,
07/1996,1,,
08/1996,1,,
09/1996,0,,
10/1996,0,,
11/1996,0,,
12/1996,0,,
01/1997,1,,
02/1997,0,,
03/1997,0,,
04/1997,0,,
05/1997,1,,
06/1997,1,,
07/1997,1,,
08/1997,1,,
09/1997,1,,
10/1997,1,,
11/1997,1,,
12/1997,1,,
01/1998,1,,
02/1998,1,,
03/1998,1,,
04/1998,1,,
05/1998,1,,
06/1998,1,,
07/1998,2,,
08/1998,1,,
09/1998,1,,
10/1998,0,,
11/1998,1,,
12/1998,1,,
01/1999,0,,
02/1999,0,,
03/1999,0,,
04/1999,1,,
05/1999,1,,
06/1999,1,,
07/1999,1,,
08/1999,1,,
09/1999,2,,
10/1999,0,,
11/1999,1,,
12/1999,1,,
01/2000,1,,
02/2000,2,,
03/2000,1,,
04/2000,0,,
05/2000,1,,
06/2000,1,,
07/2000,1,,
08/2000,1,,
09/2000,1,,
10/2000,1,,
11/2000,1,,
12/2000,1,,
01/2001,0,,
02/2001,1,,
03/2001,2,,
04/2001,1,,
05/2001,1,,
06/2001,2,,
07/2001,2,,
08/2001,1,,
09/2001,2,,
10/2001,3,,
11/2001,2,,
12/2001,2,,
01/2002,1,,
02/2002,1,,
03/2002,1,,
04/2002,1,,
05/2002,2,,
06/2002,2,,
07/2002,3,,
08/2002,4,,
09/2002,2,,
10/2002,3,,
11/2002,3,,
12/2002,2,,
01/2003,2,,
02/2003,3,,
03/2003,3,,
04/2003,2,,
05/2003,3,,
06/2003,4,,
07/2003,2,,
08/2003,3,,
09/2003,3,,
10/2003,4,,
11/2003,3,,
12/2003,2,,
01/2004,2,,
02/2004,2,,
03/2004,6,,
04/2004,2,,
05/2004,4,,
06/2004,2,,
07/2004,4,,
08/2004,3,,
09/2004,3,,
10/2004,3,,
11/2004,3,,
12/2004,2,,
01/2005,2,,
02/2005,4,,
03/2005,4,,
04/2005,3,,
05/2005,3,,
06/2005,2,,
07/2005,2,,
08/2005,2,,
09/2005,3,,
10/2005,2,,
11/2005,2,,
12/2005,5,,
01/2006,2,,
02/2006,3,,
03/2006,3,,
04/2006,3,,
05/2006,4,,
06/2006,3,,
07/2006,2,,
08/2006,3,,
09/2006,5,,
10/2006,2,,
11/2006,4,,
12/2006,3,,
01/2007,3,,
02/2007,7,,
03/2007,5,,
04/2007,4,,
05/2007,6,,
06/2007,5,,
07/2007,5,,
08/2007,5,,
09/2007,6,,
10/2007,7,,
11/2007,4,,
12/2007,5,,
01/2008,6,,
02/2008,7,,
03/2008,9,,
04/2008,7,,
05/2008,5,,
06/2008,9,,
07/2008,5,,
08/2008,5,,
09/2008,6,,
10/2008,6,,
11/2008,7,,
12/2008,7,,
01/2009,4,,
02/2009,4,,
03/2009,4,,
04/2009,3,,
05/2009,4,,
06/2009,4,,
07/2009,5,,
08/2009,5,,
09/2009,5,,
10/2009,4,,
11/2009,5,,
12/2009,4,,
01/2010,2,,
02/2010,8,,
03/2010,3,,
04/2010,3,,
05/2010,8,,
06/2010,4,,
07/2010,5,,
08/2010,4,,
09/2010,4,,
10/2010,5,,
11/2010,7,,
12/2010,7,,
01/2011,2,,
02/2011,3,,
03/2011,6,,
04/2011,3,,
05/2011,5,,
06/2011,4,,
07/2011,7,,
08/2011,5,,
09/2011,4,,
10/2011,4,,
11/2011,4,,
12/2011,5,,
01/2012,3,,
02/2012,3,,
03/2012,4,,
04/2012,3,,
05/2012,5,,
06/2012,4,,
07/2012,4,,
08/2012,5,,
09/2012,4,,
10/2012,4,,
11/2012,5,,
12/2012,4,,
01/2013,2,,
02/2013,4,,
03/2013,4,,
04/2013,5,,
05/2013,5,,
06/2013,4,,
07/2013,6,,
08/2013,5,,
09/2013,4,,
10/2013,4,,
11/2013,4,,
12/2013,5,,
01/2014,3,,
02/2014,6,,
03/2014,5,,
04/2014,6,,
05/2014,8,,
06/2014,5,,
07/2014,5,,
08/2014,5,,
09/2014,5,,
10/2014,6,,
11/2014,6,,
12/2014,18,,
01/2015,16,,
02/2015,4,,
03/2015,6,,
04/2015,5,,
05/2015,6,,
06/2015,9,,
07/2015,5,,
08/2015,8,,
09/2015,7,,
10/2015,8,,
11/2015,9,,
12/2015,4,,
01/2016,4,,
02/2016,4,,
03/2016,4,,
04/2016,4,,
05/2016,3,,
06/2016,4,,
07/2016,4,,
08/2016,5,,
09/2016,5,,
10/2016,4,,
11/2016,8,,
12/2016,5,,
01/2017,2,,
02/2017,3,,
03/2017,4,,
04/2017,2,,
05/2017,4,,
06/2017,6,,
07/2017,6,,
08/2017,4,,
09/2017,4,,
10/2017,4,,
11/2017,5,,
12/2017,5,,
01/2018,4,,
02/2018,4,,
03/2018,5,,
04/2018,5,,
05/2018,6,,
06/2018,6,,
07/2018,7,,
08/2018,5,,
09/2018,5,,
10/2018,5,,
11/2018,5,,
12/2018,4,,
01/2019,5,,
02/2019,5,,
03/2019,5,,
04/2019,6,,
05/2019,6,,
06/2019,6,,
07/2019,6,,
08/2019,6,,
09/2019,8,,
10/2019,6,,
11/2019,6,,
12/2019,5,,
01/2020,6,,
02/2020,4,,
03/2020,5,,
04/2020,3,,
05/2020,3,,
06/2020,3,,
07/2020,4,,
08/2020,4,,
09/2020,5,,
10/2020,4,,
11/2020,4,,
12/2020,3,,
01/2021,5,,
02/2021,4,,
03/2021,4,,
04/2021,4,,
05/2021,3,,
06/2021,6,,
07/2021,5,,
08/2021,9,,
09/2021,4,,
10/2021,4,,
11/2021,5,,
12/2021,7,,
01/2022,3,,
02/2022,5,,
03/2022,5,,
04/2022,7,,
05/2022,6,,
06/2022,7,,
07/2022,8,,
08/2022,9,,
09/2022,8,,
10/2022,11,,
11/2022,7,,
