date,value,vard,vardd
01/1988,2927,title,Total (State of Final Destination)
02/1988,3590,narrow cat.,MERCHANDISE IMPORTS, State and Australia, Customs Value
03/1988,3750,broad cat.,International Trade in Goods
04/1988,3097,unit,$ Millions
05/1988,3656,prices,-
06/1988,3324,source,ABS
07/1988,3635,dataset,5368.0
08/1988,3822,seriestype,Original
09/1988,3261,,
10/1988,3782,,
11/1988,4304,,
12/1988,3269,,
01/1989,4467,,
02/1989,3886,,
03/1989,3757,,
04/1989,4004,,
05/1989,4659,,
06/1989,4193,,
07/1989,4164,,
08/1989,5051,,
09/1989,4227,,
10/1989,4914,,
11/1989,4903,,
12/1989,3502,,
01/1990,4599,,
02/1990,3911,,
03/1990,4195,,
04/1990,3953,,
05/1990,4215,,
06/1990,3701,,
07/1990,4222,,
08/1990,4200,,
09/1990,3909,,
10/1990,4635,,
11/1990,4468,,
12/1990,3800,,
01/1991,4533,,
02/1991,3879,,
03/1991,3706,,
04/1991,3945,,
05/1991,4048,,
06/1991,3567,,
07/1991,4403,,
08/1991,4040,,
09/1991,4219,,
10/1991,4714,,
11/1991,4635,,
12/1991,3982,,
01/1992,4053,,
02/1992,3922,,
03/1992,4343,,
04/1992,4149,,
05/1992,4064,,
06/1992,4457,,
07/1992,5341,,
08/1992,4520,,
09/1992,5180,,
10/1992,5431,,
11/1992,5173,,
12/1992,4875,,
01/1993,4283,,
02/1993,4429,,
03/1993,5563,,
04/1993,4805,,
05/1993,4814,,
06/1993,5161,,
07/1993,5378,,
08/1993,5649,,
09/1993,5365,,
10/1993,5639,,
11/1993,5839,,
12/1993,5478,,
01/1994,4863,,
02/1994,4402,,
03/1994,5850,,
04/1994,5033,,
05/1994,5545,,
06/1994,5430,,
07/1994,5775,,
08/1994,6662,,
09/1994,6010,,
10/1994,6290,,
11/1994,6406,,
12/1994,5833,,
01/1995,6098,,
02/1995,5565,,
03/1995,6762,,
04/1995,5749,,
05/1995,6905,,
06/1995,6564,,
07/1995,6866,,
08/1995,6842,,
09/1995,6280,,
10/1995,6950,,
11/1995,6734,,
12/1995,6154,,
01/1996,6539,,
02/1996,6202,,
03/1996,6273,,
04/1996,6443,,
05/1996,6682,,
06/1996,5827,,
07/1996,6841,,
08/1996,6756,,
09/1996,6276,,
10/1996,7304,,
11/1996,6573,,
12/1996,6694,,
01/1997,6425,,
02/1997,6072,,
03/1997,5985,,
04/1997,6749,,
05/1997,6448,,
06/1997,6876,,
07/1997,7419,,
08/1997,7048,,
09/1997,7355,,
10/1997,7944,,
11/1997,7184,,
12/1997,7915,,
01/1998,7109,,
02/1998,6956,,
03/1998,8188,,
04/1998,7446,,
05/1998,7657,,
06/1998,8466,,
07/1998,8905,,
08/1998,8145,,
09/1998,8544,,
10/1998,9002,,
11/1998,8535,,
12/1998,7820,,
01/1999,7231,,
02/1999,7112,,
03/1999,8699,,
04/1999,7731,,
05/1999,7746,,
06/1999,8142,,
07/1999,8181,,
08/1999,8871,,
09/1999,8965,,
10/1999,10216,,
11/1999,9701,,
12/1999,8922,,
01/2000,8110,,
02/2000,8653,,
03/2000,9648,,
04/2000,8004,,
05/2000,10370,,
06/2000,10436,,
07/2000,9755,,
08/2000,10716,,
09/2000,9852,,
10/2000,11154,,
11/2000,11006,,
12/2000,9250,,
01/2001,9267,,
02/2001,8322,,
03/2001,9930,,
04/2001,9574,,
05/2001,9979,,
06/2001,9510,,
07/2001,9718,,
08/2001,10613,,
09/2001,9693,,
10/2001,11519,,
11/2001,10482,,
12/2001,9138,,
01/2002,9346,,
02/2002,9617,,
03/2002,9609,,
04/2002,10154,,
05/2002,10142,,
06/2002,9618,,
07/2002,11301,,
08/2002,11386,,
09/2002,10824,,
10/2002,11893,,
11/2002,11646,,
12/2002,12129,,
01/2003,10900,,
02/2003,10226,,
03/2003,10786,,
04/2003,10948,,
05/2003,10371,,
06/2003,10718,,
07/2003,10604,,
08/2003,10864,,
09/2003,11456,,
10/2003,11920,,
11/2003,10213,,
12/2003,10978,,
01/2004,9925,,
02/2004,9451,,
03/2004,11415,,
04/2004,10844,,
05/2004,11022,,
06/2004,12306,,
07/2004,12546,,
08/2004,12183,,
09/2004,13053,,
10/2004,12789,,
11/2004,13210,,
12/2004,12503,,
01/2005,11155,,
02/2005,11123,,
03/2005,12699,,
04/2005,12570,,
05/2005,12788,,
06/2005,12806,,
07/2005,12965,,
08/2005,13760,,
09/2005,13661,,
10/2005,13366,,
11/2005,15129,,
12/2005,13590,,
01/2006,13348,,
02/2006,12674,,
03/2006,14365,,
04/2006,14004,,
05/2006,15422,,
06/2006,15078,,
07/2006,14192,,
08/2006,15216,,
09/2006,15044,,
10/2006,16341,,
11/2006,15694,,
12/2006,14644,,
01/2007,14541,,
02/2007,14086,,
03/2007,15334,,
04/2007,14615,,
05/2007,15636,,
06/2007,15389,,
07/2007,15243,,
08/2007,16871,,
09/2007,15556,,
10/2007,17378,,
11/2007,17440,,
12/2007,15697,,
01/2008,16875,,
02/2008,16607,,
03/2008,16716,,
04/2008,17567,,
05/2008,18205,,
06/2008,18135,,
07/2008,19617,,
08/2008,18435,,
09/2008,20946,,
10/2008,21812,,
11/2008,20887,,
12/2008,20142,,
01/2009,17165,,
02/2009,16528,,
03/2009,17325,,
04/2009,16205,,
05/2009,14725,,
06/2009,15694,,
07/2009,16723,,
08/2009,15472,,
09/2009,17595,,
10/2009,17952,,
11/2009,17552,,
12/2009,17628,,
01/2010,15361,,
02/2010,15275,,
03/2010,18025,,
04/2010,17158,,
05/2010,17273,,
06/2010,17963,,
07/2010,18749,,
08/2010,17417,,
09/2010,18336,,
10/2010,17634,,
11/2010,19096,,
12/2010,18191,,
01/2011,15639,,
02/2011,16539,,
03/2011,18527,,
04/2011,17337,,
05/2011,17955,,
06/2011,18385,,
07/2011,19541,,
08/2011,20528,,
09/2011,20243,,
10/2011,20729,,
11/2011,21464,,
12/2011,20011,,
01/2012,19087,,
02/2012,17898,,
03/2012,20809,,
04/2012,18801,,
05/2012,20735,,
06/2012,19883,,
07/2012,20494,,
08/2012,21609,,
09/2012,19259,,
10/2012,22166,,
11/2012,22724,,
12/2012,18390,,
01/2013,18897,,
02/2013,17907,,
03/2013,18031,,
04/2013,18591,,
05/2013,20020,,
06/2013,18411,,
07/2013,21910,,
08/2013,21681,,
09/2013,21256,,
10/2013,22099,,
11/2013,21771,,
12/2013,20450,,
01/2014,21749,,
02/2014,20151,,
03/2014,19674,,
04/2014,20217,,
05/2014,21065,,
06/2014,20310,,
07/2014,21832,,
08/2014,20187,,
09/2014,22650,,
10/2014,22352,,
11/2014,21480,,
12/2014,21111,,
01/2015,20657,,
02/2015,19948,,
03/2015,21156,,
