date,value,vard,vardd
01/1988,1,title,Kuwait
02/1988,3,narrow cat.,MERCHANDISE EXPORTS, State of Origin Western Australia, by Country, FOB Value
03/1988,1,broad cat.,International Trade in Goods
04/1988,2,unit,$ Millions
05/1988,3,prices,-
06/1988,0,source,ABS
07/1988,1,dataset,5368.0
08/1988,3,seriestype,Original
09/1988,1,,
10/1988,0,,
11/1988,1,,
12/1988,0,,
01/1989,3,,
02/1989,1,,
03/1989,0,,
04/1989,1,,
05/1989,1,,
06/1989,2,,
07/1989,1,,
08/1989,5,,
09/1989,1,,
10/1989,2,,
11/1989,2,,
12/1989,2,,
01/1990,0,,
02/1990,2,,
03/1990,0,,
04/1990,2,,
05/1990,1,,
06/1990,1,,
07/1990,2,,
08/1990,0,,
09/1990,0,,
10/1990,0,,
11/1990,0,,
12/1990,0,,
01/1991,0,,
02/1991,0,,
03/1991,0,,
04/1991,0,,
05/1991,0,,
06/1991,0,,
07/1991,0,,
08/1991,1,,
09/1991,0,,
10/1991,1,,
11/1991,0,,
12/1991,2,,
01/1992,0,,
02/1992,1,,
03/1992,4,,
04/1992,1,,
05/1992,1,,
06/1992,3,,
07/1992,1,,
08/1992,1,,
09/1992,1,,
10/1992,2,,
11/1992,1,,
12/1992,17,,
01/1993,3,,
02/1993,1,,
03/1993,5,,
04/1993,1,,
05/1993,2,,
06/1993,16,,
07/1993,1,,
08/1993,2,,
09/1993,5,,
10/1993,1,,
11/1993,1,,
12/1993,4,,
01/1994,2,,
02/1994,3,,
03/1994,3,,
04/1994,3,,
05/1994,0,,
06/1994,2,,
07/1994,3,,
08/1994,0,,
09/1994,2,,
10/1994,2,,
11/1994,4,,
12/1994,2,,
01/1995,1,,
02/1995,2,,
03/1995,3,,
04/1995,3,,
05/1995,2,,
06/1995,1,,
07/1995,3,,
08/1995,2,,
09/1995,2,,
10/1995,2,,
11/1995,1,,
12/1995,2,,
01/1996,4,,
02/1996,3,,
03/1996,10,,
04/1996,4,,
05/1996,4,,
06/1996,0,,
07/1996,1,,
08/1996,3,,
09/1996,1,,
10/1996,3,,
11/1996,4,,
12/1996,7,,
01/1997,4,,
02/1997,7,,
03/1997,3,,
04/1997,0,,
05/1997,3,,
06/1997,2,,
07/1997,2,,
08/1997,1,,
09/1997,2,,
10/1997,3,,
11/1997,4,,
12/1997,16,,
01/1998,10,,
02/1998,1,,
03/1998,4,,
04/1998,7,,
05/1998,3,,
06/1998,9,,
07/1998,1,,
08/1998,3,,
09/1998,5,,
10/1998,3,,
11/1998,4,,
12/1998,6,,
01/1999,3,,
02/1999,5,,
03/1999,4,,
04/1999,2,,
05/1999,9,,
06/1999,2,,
07/1999,7,,
08/1999,2,,
09/1999,0,,
10/1999,5,,
11/1999,5,,
12/1999,10,,
01/2000,4,,
02/2000,5,,
03/2000,3,,
04/2000,8,,
05/2000,5,,
06/2000,2,,
07/2000,5,,
08/2000,6,,
09/2000,2,,
10/2000,7,,
11/2000,14,,
12/2000,4,,
01/2001,2,,
02/2001,2,,
03/2001,5,,
04/2001,13,,
05/2001,1,,
06/2001,12,,
07/2001,4,,
08/2001,3,,
09/2001,5,,
10/2001,1,,
11/2001,7,,
12/2001,15,,
01/2002,2,,
02/2002,12,,
03/2002,4,,
04/2002,5,,
05/2002,4,,
06/2002,4,,
07/2002,11,,
08/2002,4,,
09/2002,8,,
10/2002,18,,
11/2002,9,,
12/2002,8,,
01/2003,3,,
02/2003,4,,
03/2003,7,,
04/2003,5,,
05/2003,6,,
06/2003,7,,
07/2003,3,,
08/2003,16,,
09/2003,19,,
10/2003,7,,
11/2003,10,,
12/2003,7,,
01/2004,3,,
02/2004,11,,
03/2004,10,,
04/2004,6,,
05/2004,4,,
06/2004,5,,
07/2004,2,,
08/2004,5,,
09/2004,10,,
10/2004,21,,
11/2004,7,,
12/2004,18,,
01/2005,7,,
02/2005,7,,
03/2005,6,,
04/2005,11,,
05/2005,3,,
06/2005,8,,
07/2005,4,,
08/2005,20,,
09/2005,6,,
10/2005,19,,
11/2005,1,,
12/2005,15,,
01/2006,8,,
02/2006,4,,
03/2006,15,,
04/2006,2,,
05/2006,25,,
06/2006,13,,
07/2006,3,,
08/2006,9,,
09/2006,4,,
10/2006,11,,
11/2006,18,,
12/2006,6,,
01/2007,2,,
02/2007,2,,
03/2007,5,,
04/2007,14,,
05/2007,17,,
06/2007,8,,
07/2007,5,,
08/2007,6,,
09/2007,4,,
10/2007,1,,
11/2007,6,,
12/2007,4,,
01/2008,11,,
02/2008,4,,
03/2008,20,,
04/2008,10,,
05/2008,1,,
06/2008,37,,
07/2008,3,,
08/2008,33,,
09/2008,7,,
10/2008,1,,
11/2008,7,,
12/2008,5,,
01/2009,15,,
02/2009,5,,
03/2009,12,,
04/2009,7,,
05/2009,7,,
06/2009,11,,
07/2009,17,,
08/2009,14,,
09/2009,0,,
10/2009,18,,
11/2009,18,,
12/2009,16,,
01/2010,7,,
02/2010,17,,
03/2010,6,,
04/2010,6,,
05/2010,24,,
06/2010,5,,
07/2010,12,,
08/2010,10,,
09/2010,6,,
10/2010,24,,
11/2010,11,,
12/2010,9,,
01/2011,5,,
02/2011,4,,
03/2011,8,,
04/2011,41,,
05/2011,16,,
06/2011,47,,
07/2011,2,,
08/2011,6,,
09/2011,11,,
10/2011,7,,
11/2011,20,,
12/2011,17,,
01/2012,8,,
02/2012,24,,
03/2012,0,,
04/2012,20,,
05/2012,15,,
06/2012,50,,
07/2012,0,,
08/2012,6,,
09/2012,7,,
10/2012,9,,
11/2012,8,,
12/2012,7,,
01/2013,6,,
02/2013,5,,
03/2013,18,,
04/2013,43,,
05/2013,4,,
06/2013,7,,
07/2013,22,,
08/2013,6,,
09/2013,5,,
10/2013,7,,
11/2013,5,,
12/2013,21,,
01/2014,7,,
02/2014,29,,
03/2014,5,,
04/2014,15,,
05/2014,12,,
06/2014,14,,
07/2014,26,,
08/2014,20,,
09/2014,1,,
10/2014,29,,
11/2014,19,,
12/2014,15,,
01/2015,12,,
02/2015,3,,
03/2015,6,,
04/2015,20,,
05/2015,12,,
06/2015,49,,
07/2015,24,,
08/2015,20,,
09/2015,58,,
10/2015,26,,
11/2015,21,,
12/2015,9,,
01/2016,28,,
02/2016,31,,
03/2016,13,,
04/2016,17,,
05/2016,28,,
06/2016,36,,
07/2016,31,,
08/2016,19,,
09/2016,16,,
10/2016,43,,
11/2016,10,,
12/2016,25,,
01/2017,24,,
02/2017,19,,
03/2017,5,,
04/2017,31,,
05/2017,6,,
06/2017,50,,
07/2017,6,,
08/2017,7,,
09/2017,9,,
10/2017,5,,
11/2017,24,,
12/2017,13,,
01/2018,3,,
02/2018,4,,
03/2018,5,,
04/2018,1,,
05/2018,19,,
06/2018,9,,
07/2018,16,,
08/2018,1,,
09/2018,16,,
10/2018,16,,
11/2018,19,,
12/2018,10,,
01/2019,36,,
02/2019,23,,
03/2019,24,,
04/2019,15,,
05/2019,46,,
06/2019,1,,
07/2019,17,,
08/2019,15,,
09/2019,25,,
10/2019,14,,
11/2019,17,,
12/2019,22,,
01/2020,18,,
02/2020,18,,
03/2020,11,,
04/2020,32,,
05/2020,26,,
06/2020,7,,
07/2020,15,,
