date,value,vard,vardd
07/1989,13,title,Other toys & leisure goods
08/1989,22,narrow cat.,MERCHANDISE IMPORTS, Balance of Payments Broad Economic Category, Customs Value
09/1989,23,broad cat.,International Trade in Goods
10/1989,22,unit,$ Millions
11/1989,18,prices,-
12/1989,11,source,ABS
01/1990,11,dataset,5368.0
02/1990,10,seriestype,Original
03/1990,11,,
04/1990,11,,
05/1990,12,,
06/1990,11,,
07/1990,17,,
08/1990,21,,
09/1990,21,,
10/1990,23,,
11/1990,18,,
12/1990,10,,
01/1991,11,,
02/1991,10,,
03/1991,10,,
04/1991,12,,
05/1991,13,,
06/1991,11,,
07/1991,21,,
08/1991,22,,
09/1991,25,,
10/1991,35,,
11/1991,24,,
12/1991,17,,
01/1992,11,,
02/1992,26,,
03/1992,20,,
04/1992,24,,
05/1992,14,,
06/1992,25,,
07/1992,27,,
08/1992,24,,
09/1992,30,,
10/1992,37,,
11/1992,33,,
12/1992,14,,
01/1993,11,,
02/1993,12,,
03/1993,14,,
04/1993,11,,
05/1993,14,,
06/1993,14,,
07/1993,19,,
08/1993,29,,
09/1993,36,,
10/1993,35,,
11/1993,27,,
12/1993,17,,
01/1994,18,,
02/1994,12,,
03/1994,13,,
04/1994,14,,
05/1994,13,,
06/1994,13,,
07/1994,21,,
08/1994,29,,
09/1994,29,,
10/1994,40,,
11/1994,24,,
12/1994,15,,
01/1995,16,,
02/1995,17,,
03/1995,17,,
04/1995,14,,
05/1995,17,,
06/1995,20,,
07/1995,28,,
08/1995,34,,
09/1995,33,,
10/1995,39,,
11/1995,33,,
12/1995,21,,
01/1996,21,,
02/1996,20,,
03/1996,21,,
04/1996,15,,
05/1996,17,,
06/1996,23,,
07/1996,28,,
08/1996,33,,
09/1996,36,,
10/1996,39,,
11/1996,30,,
12/1996,18,,
01/1997,18,,
02/1997,21,,
03/1997,21,,
04/1997,23,,
05/1997,25,,
06/1997,29,,
07/1997,37,,
08/1997,35,,
09/1997,45,,
10/1997,51,,
11/1997,40,,
12/1997,39,,
01/1998,26,,
02/1998,23,,
03/1998,16,,
04/1998,27,,
05/1998,27,,
06/1998,40,,
07/1998,37,,
08/1998,49,,
09/1998,47,,
10/1998,50,,
11/1998,50,,
12/1998,42,,
01/1999,28,,
02/1999,20,,
03/1999,19,,
04/1999,19,,
05/1999,24,,
06/1999,24,,
07/1999,30,,
08/1999,46,,
09/1999,50,,
10/1999,50,,
11/1999,45,,
12/1999,42,,
01/2000,19,,
02/2000,40,,
03/2000,37,,
04/2000,23,,
05/2000,25,,
06/2000,25,,
07/2000,31,,
08/2000,53,,
09/2000,49,,
10/2000,61,,
11/2000,45,,
12/2000,33,,
01/2001,29,,
02/2001,24,,
03/2001,29,,
04/2001,31,,
05/2001,35,,
06/2001,29,,
07/2001,50,,
08/2001,59,,
