date,value,vard,vardd
01/1988,11,title,Indonesia
02/1988,9,narrow cat.,MERCHANDISE IMPORTS, State of Destination Victoria, by Country, Customs Value
03/1988,8,broad cat.,International Trade in Goods
04/1988,13,unit,$ Millions
05/1988,7,prices,-
06/1988,6,source,ABS
07/1988,8,dataset,5368.0
08/1988,10,seriestype,Original
09/1988,9,,
10/1988,9,,
11/1988,9,,
12/1988,5,,
01/1989,7,,
02/1989,5,,
03/1989,14,,
04/1989,7,,
05/1989,17,,
06/1989,12,,
07/1989,8,,
08/1989,12,,
09/1989,11,,
10/1989,12,,
11/1989,11,,
12/1989,7,,
01/1990,10,,
02/1990,10,,
03/1990,8,,
04/1990,6,,
05/1990,7,,
06/1990,7,,
07/1990,9,,
08/1990,10,,
09/1990,7,,
10/1990,11,,
11/1990,9,,
12/1990,8,,
01/1991,9,,
02/1991,8,,
03/1991,8,,
04/1991,12,,
05/1991,10,,
06/1991,10,,
07/1991,15,,
08/1991,12,,
09/1991,15,,
10/1991,17,,
11/1991,11,,
12/1991,8,,
01/1992,12,,
02/1992,12,,
03/1992,14,,
04/1992,12,,
05/1992,12,,
06/1992,15,,
07/1992,16,,
08/1992,24,,
09/1992,21,,
10/1992,21,,
11/1992,17,,
12/1992,16,,
01/1993,14,,
02/1993,14,,
03/1993,32,,
04/1993,16,,
05/1993,17,,
06/1993,24,,
07/1993,22,,
08/1993,24,,
09/1993,21,,
10/1993,44,,
11/1993,35,,
12/1993,21,,
01/1994,19,,
02/1994,40,,
03/1994,35,,
04/1994,18,,
05/1994,23,,
06/1994,22,,
07/1994,24,,
08/1994,27,,
09/1994,25,,
10/1994,27,,
11/1994,24,,
12/1994,38,,
01/1995,33,,
02/1995,25,,
03/1995,32,,
04/1995,23,,
05/1995,29,,
06/1995,27,,
07/1995,40,,
08/1995,44,,
09/1995,24,,
10/1995,33,,
11/1995,43,,
12/1995,40,,
01/1996,24,,
02/1996,25,,
03/1996,21,,
04/1996,37,,
05/1996,26,,
06/1996,20,,
07/1996,47,,
08/1996,28,,
09/1996,30,,
10/1996,79,,
11/1996,44,,
12/1996,56,,
01/1997,51,,
02/1997,36,,
03/1997,24,,
04/1997,44,,
05/1997,38,,
06/1997,31,,
07/1997,38,,
08/1997,36,,
09/1997,46,,
10/1997,55,,
11/1997,66,,
12/1997,63,,
01/1998,71,,
02/1998,36,,
03/1998,44,,
04/1998,35,,
05/1998,64,,
06/1998,84,,
07/1998,162,,
08/1998,134,,
09/1998,117,,
10/1998,111,,
11/1998,61,,
12/1998,67,,
01/1999,47,,
02/1999,57,,
03/1999,90,,
04/1999,82,,
05/1999,67,,
06/1999,83,,
07/1999,71,,
08/1999,69,,
09/1999,90,,
10/1999,113,,
11/1999,64,,
12/1999,68,,
01/2000,48,,
02/2000,75,,
03/2000,65,,
04/2000,79,,
05/2000,67,,
06/2000,84,,
07/2000,101,,
08/2000,69,,
09/2000,61,,
10/2000,105,,
11/2000,77,,
12/2000,75,,
01/2001,76,,
02/2001,91,,
03/2001,91,,
04/2001,77,,
05/2001,131,,
06/2001,96,,
07/2001,93,,
08/2001,150,,
09/2001,58,,
10/2001,116,,
11/2001,98,,
12/2001,62,,
01/2002,69,,
02/2002,114,,
03/2002,82,,
04/2002,94,,
05/2002,102,,
06/2002,73,,
07/2002,80,,
08/2002,119,,
09/2002,125,,
10/2002,122,,
11/2002,77,,
12/2002,115,,
01/2003,99,,
02/2003,50,,
03/2003,89,,
04/2003,96,,
05/2003,41,,
06/2003,45,,
07/2003,51,,
08/2003,43,,
09/2003,86,,
10/2003,69,,
11/2003,76,,
12/2003,60,,
01/2004,56,,
02/2004,79,,
03/2004,70,,
04/2004,70,,
05/2004,74,,
06/2004,65,,
07/2004,47,,
08/2004,48,,
09/2004,65,,
10/2004,119,,
11/2004,111,,
12/2004,107,,
01/2005,72,,
02/2005,87,,
03/2005,125,,
04/2005,89,,
05/2005,61,,
06/2005,58,,
07/2005,69,,
08/2005,63,,
09/2005,92,,
10/2005,120,,
11/2005,95,,
12/2005,75,,
01/2006,94,,
02/2006,41,,
03/2006,55,,
04/2006,57,,
05/2006,104,,
06/2006,108,,
07/2006,65,,
08/2006,50,,
09/2006,72,,
10/2006,82,,
11/2006,86,,
12/2006,139,,
01/2007,89,,
02/2007,83,,
03/2007,52,,
04/2007,78,,
05/2007,107,,
06/2007,116,,
07/2007,47,,
08/2007,113,,
09/2007,98,,
10/2007,96,,
11/2007,46,,
12/2007,129,,
01/2008,114,,
02/2008,77,,
03/2008,46,,
04/2008,59,,
05/2008,100,,
06/2008,155,,
07/2008,146,,
08/2008,116,,
09/2008,124,,
10/2008,158,,
11/2008,75,,
12/2008,131,,
01/2009,80,,
02/2009,85,,
03/2009,76,,
04/2009,65,,
05/2009,57,,
06/2009,41,,
07/2009,86,,
08/2009,74,,
09/2009,83,,
10/2009,67,,
11/2009,71,,
12/2009,86,,
01/2010,77,,
02/2010,102,,
03/2010,130,,
04/2010,87,,
05/2010,107,,
06/2010,128,,
07/2010,123,,
08/2010,86,,
09/2010,200,,
10/2010,156,,
11/2010,136,,
12/2010,96,,
01/2011,152,,
02/2011,82,,
03/2011,114,,
04/2011,161,,
05/2011,139,,
06/2011,133,,
07/2011,73,,
08/2011,82,,
09/2011,102,,
10/2011,147,,
11/2011,113,,
12/2011,117,,
01/2012,176,,
02/2012,117,,
03/2012,124,,
04/2012,134,,
05/2012,118,,
06/2012,141,,
07/2012,138,,
08/2012,142,,
09/2012,79,,
10/2012,158,,
11/2012,127,,
12/2012,139,,
01/2013,122,,
02/2013,53,,
03/2013,178,,
04/2013,100,,
05/2013,248,,
06/2013,106,,
07/2013,129,,
08/2013,206,,
09/2013,131,,
10/2013,225,,
11/2013,123,,
12/2013,159,,
01/2014,118,,
02/2014,110,,
03/2014,108,,
04/2014,116,,
05/2014,118,,
06/2014,116,,
07/2014,145,,
08/2014,183,,
09/2014,83,,
10/2014,147,,
11/2014,106,,
12/2014,145,,
01/2015,104,,
02/2015,108,,
03/2015,117,,
04/2015,171,,
05/2015,137,,
06/2015,146,,
07/2015,137,,
08/2015,98,,
09/2015,106,,
10/2015,145,,
11/2015,132,,
12/2015,175,,
01/2016,114,,
02/2016,119,,
03/2016,100,,
04/2016,115,,
05/2016,177,,
06/2016,174,,
07/2016,132,,
08/2016,137,,
09/2016,153,,
10/2016,92,,
11/2016,131,,
12/2016,94,,
01/2017,184,,
02/2017,137,,
03/2017,97,,
04/2017,131,,
05/2017,135,,
06/2017,152,,
07/2017,132,,
08/2017,107,,
09/2017,106,,
10/2017,142,,
11/2017,98,,
12/2017,142,,
01/2018,190,,
02/2018,107,,
03/2018,179,,
04/2018,165,,
05/2018,113,,
06/2018,180,,
07/2018,175,,
08/2018,187,,
09/2018,229,,
10/2018,173,,
11/2018,161,,
12/2018,151,,
01/2019,146,,
02/2019,102,,
03/2019,135,,
04/2019,118,,
05/2019,149,,
06/2019,108,,
07/2019,145,,
08/2019,190,,
09/2019,113,,
10/2019,166,,
11/2019,110,,
12/2019,100,,
01/2020,125,,
02/2020,110,,
03/2020,126,,
04/2020,116,,
05/2020,122,,
06/2020,130,,
07/2020,160,,
08/2020,122,,
09/2020,88,,
10/2020,86,,
11/2020,113,,
12/2020,144,,
01/2021,116,,
02/2021,180,,
03/2021,181,,
04/2021,216,,
05/2021,175,,
06/2021,133,,
07/2021,91,,
08/2021,159,,
09/2021,122,,
10/2021,124,,
11/2021,135,,
12/2021,93,,
01/2022,130,,
02/2022,138,,
03/2022,162,,
04/2022,196,,
05/2022,150,,
06/2022,171,,
07/2022,198,,
08/2022,171,,
09/2022,171,,
10/2022,148,,
11/2022,198,,
12/2022,180,,
01/2023,204,,
02/2023,140,,
03/2023,176,,
04/2023,194,,
05/2023,161,,
06/2023,140,,
07/2023,156,,
08/2023,151,,
09/2023,131,,
10/2023,187,,
