date,value,vard,vardd
07/1972,3,title,Goods procured in ports by carriers
08/1972,4,narrow cat.,GOODS CREDITS, Trend estimates, Current prices
09/1972,5,broad cat.,International Trade in Goods
10/1972,5,unit,$ Millions
11/1972,5,prices,Current prices
12/1972,5,source,ABS
01/1973,5,dataset,5368.0
02/1973,5,seriestype,Trend
03/1973,5,,
04/1973,5,,
05/1973,5,,
06/1973,5,,
07/1973,5,,
08/1973,5,,
09/1973,5,,
10/1973,5,,
11/1973,6,,
12/1973,6,,
01/1974,7,,
02/1974,7,,
03/1974,8,,
04/1974,8,,
05/1974,9,,
06/1974,9,,
07/1974,9,,
08/1974,9,,
09/1974,9,,
10/1974,9,,
11/1974,9,,
12/1974,9,,
01/1975,9,,
02/1975,9,,
03/1975,9,,
04/1975,9,,
05/1975,9,,
06/1975,9,,
07/1975,9,,
08/1975,9,,
09/1975,9,,
10/1975,9,,
11/1975,9,,
12/1975,9,,
01/1976,9,,
02/1976,9,,
03/1976,9,,
04/1976,10,,
05/1976,10,,
06/1976,10,,
07/1976,10,,
08/1976,10,,
09/1976,10,,
10/1976,10,,
11/1976,10,,
12/1976,11,,
01/1977,11,,
02/1977,11,,
03/1977,11,,
04/1977,11,,
05/1977,11,,
06/1977,11,,
07/1977,11,,
08/1977,12,,
09/1977,12,,
10/1977,12,,
11/1977,13,,
12/1977,13,,
01/1978,13,,
02/1978,13,,
03/1978,13,,
04/1978,13,,
05/1978,14,,
06/1978,14,,
07/1978,13,,
08/1978,13,,
09/1978,12,,
10/1978,12,,
11/1978,12,,
12/1978,13,,
01/1979,13,,
02/1979,14,,
03/1979,14,,
04/1979,15,,
05/1979,16,,
06/1979,18,,
07/1979,19,,
08/1979,20,,
09/1979,22,,
10/1979,23,,
11/1979,24,,
12/1979,25,,
01/1980,25,,
02/1980,25,,
03/1980,25,,
04/1980,24,,
05/1980,23,,
06/1980,23,,
07/1980,23,,
08/1980,23,,
09/1980,24,,
10/1980,24,,
11/1980,25,,
12/1980,25,,
01/1981,26,,
02/1981,26,,
03/1981,26,,
04/1981,26,,
05/1981,26,,
06/1981,25,,
07/1981,25,,
08/1981,24,,
09/1981,24,,
10/1981,24,,
11/1981,23,,
12/1981,24,,
01/1982,24,,
02/1982,24,,
03/1982,24,,
04/1982,24,,
05/1982,24,,
06/1982,25,,
07/1982,25,,
08/1982,25,,
09/1982,25,,
10/1982,25,,
11/1982,25,,
12/1982,25,,
01/1983,25,,
02/1983,25,,
03/1983,25,,
04/1983,25,,
05/1983,24,,
06/1983,24,,
07/1983,24,,
08/1983,24,,
09/1983,24,,
10/1983,24,,
11/1983,24,,
12/1983,24,,
01/1984,23,,
02/1984,24,,
03/1984,24,,
04/1984,25,,
05/1984,26,,
06/1984,28,,
07/1984,29,,
08/1984,30,,
09/1984,30,,
10/1984,30,,
11/1984,29,,
12/1984,28,,
01/1985,27,,
02/1985,27,,
03/1985,28,,
04/1985,29,,
05/1985,29,,
06/1985,29,,
07/1985,29,,
08/1985,28,,
09/1985,28,,
10/1985,29,,
11/1985,29,,
12/1985,30,,
01/1986,29,,
02/1986,28,,
03/1986,27,,
04/1986,24,,
05/1986,22,,
06/1986,21,,
07/1986,20,,
08/1986,20,,
09/1986,20,,
10/1986,21,,
11/1986,22,,
12/1986,22,,
01/1987,23,,
02/1987,23,,
03/1987,23,,
04/1987,24,,
05/1987,24,,
06/1987,24,,
07/1987,24,,
08/1987,24,,
09/1987,23,,
10/1987,23,,
11/1987,23,,
12/1987,23,,
01/1988,24,,
02/1988,24,,
03/1988,24,,
04/1988,24,,
05/1988,24,,
06/1988,23,,
07/1988,23,,
08/1988,22,,
09/1988,21,,
10/1988,21,,
11/1988,21,,
12/1988,21,,
01/1989,21,,
02/1989,22,,
03/1989,23,,
04/1989,25,,
05/1989,26,,
06/1989,27,,
07/1989,28,,
08/1989,27,,
09/1989,27,,
10/1989,26,,
11/1989,25,,
12/1989,25,,
01/1990,25,,
02/1990,26,,
03/1990,27,,
04/1990,28,,
05/1990,29,,
06/1990,29,,
07/1990,29,,
08/1990,30,,
09/1990,32,,
10/1990,34,,
11/1990,36,,
12/1990,36,,
01/1991,34,,
02/1991,32,,
03/1991,30,,
04/1991,29,,
05/1991,30,,
06/1991,31,,
07/1991,33,,
08/1991,35,,
09/1991,37,,
10/1991,39,,
11/1991,41,,
12/1991,42,,
01/1992,43,,
02/1992,44,,
03/1992,46,,
04/1992,46,,
05/1992,47,,
06/1992,47,,
07/1992,47,,
08/1992,48,,
09/1992,49,,
10/1992,49,,
11/1992,50,,
12/1992,50,,
01/1993,50,,
02/1993,50,,
03/1993,50,,
04/1993,49,,
05/1993,49,,
06/1993,48,,
07/1993,47,,
08/1993,46,,
09/1993,46,,
10/1993,45,,
11/1993,44,,
12/1993,43,,
01/1994,42,,
02/1994,40,,
03/1994,40,,
04/1994,40,,
05/1994,41,,
06/1994,42,,
07/1994,44,,
08/1994,45,,
09/1994,45,,
10/1994,45,,
11/1994,45,,
12/1994,45,,
01/1995,45,,
02/1995,46,,
03/1995,46,,
04/1995,47,,
05/1995,47,,
06/1995,48,,
07/1995,47,,
08/1995,47,,
09/1995,46,,
10/1995,46,,
11/1995,47,,
12/1995,48,,
01/1996,50,,
02/1996,52,,
03/1996,53,,
04/1996,53,,
05/1996,52,,
06/1996,49,,
07/1996,47,,
08/1996,45,,
09/1996,44,,
10/1996,44,,
11/1996,45,,
12/1996,47,,
01/1997,49,,
02/1997,50,,
03/1997,51,,
04/1997,52,,
05/1997,53,,
06/1997,53,,
07/1997,53,,
08/1997,52,,
09/1997,51,,
10/1997,51,,
11/1997,51,,
