date,value,vard,vardd
07/1989,97,title,Crude petroleum
08/1989,126,narrow cat.,MERCHANDISE IMPORTS, Balance of Payments Broad Economic Category, Customs Value
09/1989,39,broad cat.,International Trade in Goods
10/1989,86,unit,$ Millions
11/1989,82,prices,-
12/1989,99,source,ABS
01/1990,68,dataset,5368.0
02/1990,76,seriestype,Original
03/1990,118,,
04/1990,99,,
05/1990,95,,
06/1990,89,,
07/1990,91,,
08/1990,56,,
09/1990,89,,
10/1990,158,,
11/1990,205,,
12/1990,191,,
01/1991,130,,
02/1991,173,,
03/1991,86,,
04/1991,155,,
05/1991,82,,
06/1991,86,,
07/1991,133,,
08/1991,76,,
09/1991,155,,
10/1991,169,,
11/1991,144,,
12/1991,142,,
01/1992,150,,
02/1992,135,,
03/1992,166,,
04/1992,121,,
05/1992,82,,
06/1992,105,,
07/1992,250,,
08/1992,153,,
09/1992,212,,
10/1992,155,,
11/1992,151,,
12/1992,203,,
01/1993,158,,
02/1993,160,,
03/1993,238,,
04/1993,159,,
05/1993,226,,
06/1993,194,,
07/1993,116,,
08/1993,290,,
09/1993,203,,
10/1993,233,,
11/1993,188,,
12/1993,231,,
01/1994,145,,
02/1994,142,,
03/1994,178,,
04/1994,200,,
05/1994,188,,
06/1994,160,,
07/1994,216,,
08/1994,241,,
09/1994,246,,
10/1994,162,,
11/1994,100,,
12/1994,160,,
01/1995,197,,
02/1995,199,,
03/1995,195,,
04/1995,241,,
05/1995,298,,
06/1995,212,,
07/1995,241,,
08/1995,178,,
09/1995,204,,
10/1995,182,,
11/1995,195,,
12/1995,197,,
01/1996,297,,
02/1996,238,,
03/1996,299,,
04/1996,284,,
05/1996,285,,
06/1996,250,,
07/1996,287,,
08/1996,252,,
09/1996,176,,
10/1996,421,,
11/1996,310,,
12/1996,413,,
01/1997,377,,
02/1997,380,,
03/1997,321,,
04/1997,270,,
05/1997,312,,
06/1997,316,,
07/1997,337,,
08/1997,262,,
09/1997,266,,
10/1997,330,,
11/1997,292,,
12/1997,297,,
01/1998,325,,
02/1998,222,,
03/1998,317,,
04/1998,164,,
05/1998,263,,
06/1998,241,,
07/1998,310,,
08/1998,283,,
09/1998,258,,
10/1998,250,,
11/1998,396,,
12/1998,287,,
01/1999,273,,
02/1999,266,,
03/1999,252,,
04/1999,319,,
05/1999,369,,
06/1999,339,,
07/1999,364,,
08/1999,522,,
09/1999,375,,
10/1999,438,,
11/1999,612,,
12/1999,552,,
01/2000,358,,
02/2000,469,,
03/2000,388,,
04/2000,324,,
05/2000,708,,
06/2000,803,,
07/2000,598,,
08/2000,718,,
09/2000,618,,
10/2000,867,,
11/2000,739,,
12/2000,721,,
01/2001,804,,
02/2001,511,,
03/2001,773,,
04/2001,573,,
05/2001,625,,
06/2001,710,,
07/2001,632,,
08/2001,752,,
09/2001,643,,
10/2001,624,,
11/2001,492,,
12/2001,537,,
01/2002,463,,
02/2002,564,,
03/2002,467,,
04/2002,497,,
05/2002,585,,
06/2002,530,,
07/2002,518,,
08/2002,680,,
09/2002,478,,
10/2002,723,,
11/2002,628,,
12/2002,739,,
01/2003,921,,
02/2003,497,,
03/2003,841,,
04/2003,736,,
05/2003,485,,
06/2003,567,,
07/2003,411,,
08/2003,460,,
09/2003,536,,
10/2003,422,,
11/2003,463,,
12/2003,522,,
01/2004,424,,
02/2004,577,,
03/2004,642,,
04/2004,639,,
05/2004,620,,
06/2004,606,,
07/2004,736,,
08/2004,667,,
09/2004,755,,
10/2004,907,,
11/2004,882,,
12/2004,830,,
01/2005,544,,
02/2005,732,,
03/2005,1048,,
04/2005,888,,
05/2005,811,,
06/2005,886,,
07/2005,1030,,
08/2005,836,,
09/2005,858,,
10/2005,1203,,
11/2005,805,,
12/2005,851,,
01/2006,1032,,
02/2006,1114,,
03/2006,1247,,
04/2006,1038,,
05/2006,1235,,
06/2006,1181,,
07/2006,1014,,
08/2006,1297,,
09/2006,1126,,
10/2006,939,,
11/2006,858,,
12/2006,1189,,
01/2007,1027,,
02/2007,908,,
03/2007,1183,,
04/2007,1078,,
05/2007,1240,,
06/2007,1165,,
07/2007,1171,,
08/2007,1364,,
09/2007,1236,,
10/2007,1326,,
11/2007,1507,,
12/2007,1489,,
01/2008,1557,,
02/2008,1247,,
03/2008,1411,,
04/2008,1559,,
05/2008,1319,,
06/2008,1580,,
07/2008,2046,,
08/2008,1686,,
09/2008,1744,,
10/2008,1566,,
11/2008,1093,,
12/2008,1055,,
01/2009,708,,
02/2009,885,,
03/2009,749,,
04/2009,865,,
05/2009,981,,
06/2009,1085,,
07/2009,1415,,
08/2009,1042,,
09/2009,1034,,
10/2009,897,,
11/2009,1150,,
12/2009,1508,,
01/2010,1180,,
02/2010,1242,,
03/2010,1200,,
04/2010,1467,,
05/2010,1157,,
06/2010,1428,,
07/2010,1439,,
08/2010,1360,,
09/2010,1386,,
10/2010,1075,,
11/2010,1455,,
12/2010,1826,,
01/2011,1377,,
02/2011,1597,,
03/2011,2141,,
04/2011,1797,,
05/2011,1711,,
06/2011,2142,,
07/2011,1592,,
08/2011,1964,,
09/2011,1372,,
10/2011,1640,,
11/2011,1518,,
12/2011,1975,,
01/2012,1829,,
02/2012,1731,,
