date,value,vard,vardd
01/1988,5,title,897 Jewellery, goldsmiths and silversmiths wares, and other articles of precious or semiprecious materials, nes
02/1988,10,narrow cat.,digit), Customs Value
03/1988,10,broad cat.,International Trade in Goods
04/1988,8,unit,$ Millions
05/1988,9,prices,-
06/1988,10,source,ABS
07/1988,11,dataset,5368.0
08/1988,55,seriestype,Original
09/1988,9,,
10/1988,24,,
11/1988,26,,
12/1988,11,,
01/1989,8,,
02/1989,9,,
03/1989,10,,
04/1989,11,,
05/1989,14,,
06/1989,11,,
07/1989,13,,
08/1989,16,,
09/1989,12,,
10/1989,17,,
11/1989,18,,
12/1989,18,,
01/1990,15,,
02/1990,15,,
03/1990,14,,
04/1990,12,,
05/1990,19,,
06/1990,15,,
07/1990,13,,
08/1990,12,,
09/1990,14,,
10/1990,18,,
11/1990,26,,
12/1990,13,,
01/1991,9,,
02/1991,13,,
03/1991,15,,
04/1991,9,,
05/1991,15,,
06/1991,8,,
07/1991,13,,
08/1991,12,,
09/1991,22,,
10/1991,21,,
11/1991,18,,
12/1991,18,,
01/1992,31,,
02/1992,12,,
03/1992,17,,
04/1992,13,,
05/1992,11,,
06/1992,11,,
07/1992,17,,
08/1992,13,,
09/1992,17,,
10/1992,19,,
11/1992,25,,
12/1992,17,,
01/1993,8,,
02/1993,12,,
03/1993,14,,
04/1993,13,,
05/1993,12,,
06/1993,11,,
07/1993,17,,
08/1993,15,,
09/1993,17,,
10/1993,18,,
11/1993,24,,
12/1993,18,,
01/1994,9,,
02/1994,12,,
03/1994,20,,
04/1994,14,,
05/1994,14,,
06/1994,11,,
07/1994,17,,
08/1994,18,,
09/1994,16,,
10/1994,23,,
11/1994,23,,
12/1994,16,,
01/1995,12,,
02/1995,12,,
03/1995,15,,
04/1995,12,,
05/1995,16,,
06/1995,12,,
07/1995,15,,
08/1995,17,,
09/1995,15,,
10/1995,19,,
11/1995,22,,
12/1995,17,,
01/1996,12,,
02/1996,15,,
03/1996,16,,
04/1996,14,,
05/1996,14,,
06/1996,9,,
07/1996,21,,
08/1996,19,,
09/1996,18,,
10/1996,27,,
11/1996,26,,
12/1996,18,,
01/1997,13,,
02/1997,12,,
03/1997,14,,
04/1997,17,,
05/1997,14,,
06/1997,16,,
07/1997,20,,
08/1997,18,,
09/1997,20,,
10/1997,24,,
11/1997,28,,
12/1997,22,,
01/1998,11,,
02/1998,30,,
03/1998,36,,
04/1998,50,,
05/1998,90,,
06/1998,158,,
07/1998,93,,
08/1998,40,,
09/1998,69,,
10/1998,62,,
11/1998,40,,
12/1998,19,,
01/1999,15,,
02/1999,17,,
03/1999,23,,
04/1999,19,,
05/1999,16,,
06/1999,16,,
07/1999,22,,
08/1999,25,,
09/1999,22,,
10/1999,29,,
11/1999,44,,
12/1999,25,,
01/2000,14,,
02/2000,19,,
03/2000,24,,
04/2000,21,,
05/2000,26,,
06/2000,25,,
07/2000,26,,
08/2000,31,,
09/2000,29,,
10/2000,40,,
11/2000,49,,
12/2000,32,,
01/2001,21,,
02/2001,22,,
03/2001,28,,
04/2001,36,,
05/2001,26,,
06/2001,32,,
07/2001,36,,
08/2001,31,,
09/2001,31,,
10/2001,61,,
11/2001,43,,
12/2001,31,,
01/2002,24,,
02/2002,25,,
03/2002,32,,
04/2002,34,,
05/2002,35,,
06/2002,27,,
07/2002,40,,
08/2002,37,,
09/2002,41,,
10/2002,62,,
11/2002,54,,
12/2002,40,,
01/2003,31,,
02/2003,25,,
03/2003,34,,
04/2003,30,,
05/2003,36,,
06/2003,30,,
07/2003,34,,
08/2003,42,,
09/2003,58,,
10/2003,73,,
11/2003,72,,
12/2003,73,,
01/2004,44,,
02/2004,45,,
03/2004,69,,
04/2004,37,,
05/2004,43,,
06/2004,46,,
07/2004,52,,
08/2004,48,,
09/2004,59,,
10/2004,76,,
11/2004,72,,
12/2004,49,,
01/2005,33,,
02/2005,38,,
03/2005,49,,
04/2005,45,,
05/2005,45,,
06/2005,43,,
07/2005,57,,
08/2005,53,,
09/2005,70,,
10/2005,86,,
11/2005,91,,
12/2005,59,,
01/2006,42,,
02/2006,41,,
03/2006,57,,
04/2006,56,,
05/2006,50,,
06/2006,46,,
07/2006,59,,
08/2006,53,,
09/2006,80,,
10/2006,90,,
11/2006,83,,
12/2006,56,,
01/2007,49,,
02/2007,53,,
