date,value,vard,vardd
01/1988,1,title,658 Made-up articles, wholly or chiefly of textile materials, nes
02/1988,2,narrow cat.,digit), FOB Value
03/1988,3,broad cat.,International Trade in Goods
04/1988,2,unit,$ Millions
05/1988,2,prices,-
06/1988,3,source,ABS
07/1988,3,dataset,5368.0
08/1988,3,seriestype,Original
09/1988,3,,
10/1988,2,,
11/1988,3,,
12/1988,3,,
01/1989,1,,
02/1989,2,,
03/1989,3,,
04/1989,2,,
05/1989,3,,
06/1989,1,,
07/1989,3,,
08/1989,4,,
09/1989,3,,
10/1989,3,,
11/1989,3,,
12/1989,3,,
01/1990,2,,
02/1990,1,,
03/1990,2,,
04/1990,2,,
05/1990,2,,
06/1990,3,,
07/1990,5,,
08/1990,3,,
09/1990,4,,
10/1990,4,,
11/1990,5,,
12/1990,5,,
01/1991,1,,
02/1991,3,,
03/1991,5,,
04/1991,4,,
05/1991,3,,
06/1991,2,,
07/1991,6,,
08/1991,4,,
09/1991,3,,
10/1991,4,,
11/1991,3,,
12/1991,3,,
01/1992,1,,
02/1992,3,,
03/1992,3,,
04/1992,4,,
05/1992,3,,
06/1992,5,,
07/1992,4,,
08/1992,5,,
09/1992,4,,
10/1992,4,,
11/1992,3,,
12/1992,4,,
01/1993,2,,
02/1993,3,,
03/1993,4,,
04/1993,4,,
05/1993,4,,
06/1993,4,,
07/1993,6,,
08/1993,5,,
09/1993,4,,
10/1993,6,,
11/1993,5,,
12/1993,5,,
01/1994,3,,
02/1994,4,,
03/1994,5,,
04/1994,4,,
05/1994,4,,
06/1994,3,,
07/1994,7,,
08/1994,6,,
09/1994,5,,
10/1994,5,,
11/1994,5,,
12/1994,6,,
01/1995,2,,
02/1995,4,,
03/1995,6,,
04/1995,6,,
05/1995,5,,
06/1995,5,,
07/1995,7,,
08/1995,6,,
09/1995,7,,
10/1995,7,,
11/1995,5,,
12/1995,7,,
01/1996,7,,
02/1996,6,,
03/1996,8,,
04/1996,5,,
05/1996,9,,
06/1996,5,,
07/1996,7,,
08/1996,8,,
09/1996,6,,
10/1996,7,,
11/1996,7,,
12/1996,6,,
01/1997,4,,
02/1997,5,,
03/1997,7,,
04/1997,10,,
05/1997,6,,
