date,value,vard,vardd
01/1988,17,title,25 Pulp and waste paper
02/1988,14,narrow cat.,digit), Customs Value
03/1988,30,broad cat.,International Trade in Goods
04/1988,22,unit,$ Millions
05/1988,19,prices,-
06/1988,21,source,ABS
07/1988,25,dataset,5368.0
08/1988,23,seriestype,Original
09/1988,22,,
10/1988,13,,
11/1988,13,,
12/1988,13,,
01/1989,17,,
02/1989,22,,
03/1989,13,,
04/1989,26,,
05/1989,18,,
06/1989,19,,
07/1989,21,,
08/1989,19,,
09/1989,15,,
10/1989,13,,
11/1989,30,,
12/1989,26,,
01/1990,24,,
02/1990,19,,
03/1990,12,,
04/1990,20,,
05/1990,17,,
06/1990,26,,
07/1990,22,,
08/1990,16,,
09/1990,16,,
10/1990,8,,
11/1990,13,,
12/1990,14,,
01/1991,8,,
02/1991,13,,
03/1991,10,,
04/1991,9,,
05/1991,10,,
06/1991,9,,
07/1991,15,,
08/1991,10,,
09/1991,9,,
10/1991,12,,
11/1991,15,,
12/1991,10,,
01/1992,14,,
02/1992,7,,
03/1992,12,,
04/1992,16,,
05/1992,10,,
06/1992,12,,
07/1992,14,,
08/1992,10,,
09/1992,15,,
10/1992,17,,
11/1992,10,,
12/1992,16,,
01/1993,11,,
02/1993,12,,
03/1993,14,,
04/1993,13,,
05/1993,14,,
06/1993,12,,
07/1993,12,,
08/1993,11,,
09/1993,10,,
10/1993,11,,
11/1993,10,,
12/1993,11,,
01/1994,9,,
02/1994,9,,
03/1994,13,,
04/1994,10,,
05/1994,10,,
06/1994,10,,
07/1994,10,,
08/1994,11,,
09/1994,12,,
10/1994,13,,
11/1994,14,,
12/1994,10,,
01/1995,16,,
02/1995,13,,
03/1995,13,,
04/1995,10,,
05/1995,14,,
06/1995,25,,
07/1995,21,,
08/1995,14,,
09/1995,23,,
10/1995,25,,
11/1995,17,,
12/1995,14,,
01/1996,23,,
02/1996,14,,
03/1996,14,,
04/1996,11,,
05/1996,9,,
06/1996,6,,
07/1996,14,,
08/1996,16,,
09/1996,13,,
10/1996,14,,
11/1996,9,,
12/1996,12,,
01/1997,8,,
02/1997,12,,
03/1997,8,,
04/1997,7,,
05/1997,12,,
06/1997,11,,
07/1997,9,,
08/1997,10,,
09/1997,10,,
10/1997,13,,
11/1997,12,,
12/1997,12,,
01/1998,14,,
02/1998,9,,
03/1998,8,,
04/1998,11,,
05/1998,13,,
06/1998,17,,
07/1998,18,,
08/1998,18,,
09/1998,18,,
10/1998,17,,
11/1998,17,,
12/1998,13,,
01/1999,21,,
02/1999,17,,
03/1999,26,,
04/1999,13,,
05/1999,14,,
06/1999,11,,
07/1999,16,,
08/1999,13,,
09/1999,25,,
10/1999,17,,
11/1999,12,,
12/1999,18,,
01/2000,9,,
02/2000,18,,
03/2000,24,,
04/2000,29,,
05/2000,28,,
06/2000,24,,
07/2000,29,,
08/2000,46,,
09/2000,31,,
10/2000,33,,
11/2000,37,,
12/2000,29,,
01/2001,29,,
02/2001,22,,
03/2001,20,,
04/2001,20,,
05/2001,19,,
06/2001,14,,
07/2001,19,,
08/2001,28,,
09/2001,18,,
10/2001,21,,
11/2001,18,,
12/2001,19,,
01/2002,22,,
02/2002,17,,
03/2002,17,,
04/2002,16,,
05/2002,23,,
06/2002,8,,
07/2002,23,,
08/2002,20,,
09/2002,36,,
10/2002,24,,
11/2002,20,,
12/2002,25,,
01/2003,17,,
02/2003,20,,
03/2003,21,,
04/2003,16,,
05/2003,21,,
06/2003,21,,
07/2003,17,,
08/2003,23,,
09/2003,13,,
10/2003,18,,
11/2003,22,,
12/2003,24,,
01/2004,15,,
02/2004,16,,
03/2004,26,,
04/2004,17,,
05/2004,19,,
06/2004,32,,
07/2004,16,,
08/2004,24,,
09/2004,18,,
10/2004,18,,
11/2004,28,,
12/2004,11,,
01/2005,17,,
02/2005,19,,
03/2005,19,,
04/2005,25,,
05/2005,16,,
06/2005,20,,
07/2005,24,,
08/2005,12,,
09/2005,32,,
10/2005,12,,
11/2005,20,,
12/2005,20,,
01/2006,13,,
02/2006,10,,
03/2006,22,,
04/2006,17,,
05/2006,30,,
06/2006,16,,
07/2006,26,,
08/2006,26,,
09/2006,15,,
10/2006,31,,
11/2006,17,,
12/2006,22,,
01/2007,28,,
02/2007,17,,
03/2007,16,,
04/2007,34,,
05/2007,19,,
06/2007,21,,
07/2007,21,,
08/2007,27,,
09/2007,31,,
10/2007,30,,
11/2007,18,,
12/2007,24,,
01/2008,24,,
02/2008,30,,
03/2008,19,,
04/2008,29,,
05/2008,25,,
06/2008,18,,
07/2008,27,,
08/2008,33,,
09/2008,40,,
10/2008,40,,
11/2008,15,,
12/2008,24,,
01/2009,13,,
02/2009,22,,
03/2009,20,,
04/2009,9,,
05/2009,11,,
06/2009,13,,
07/2009,17,,
08/2009,9,,
09/2009,18,,
10/2009,17,,
11/2009,10,,
12/2009,22,,
01/2010,16,,
02/2010,14,,
03/2010,15,,
04/2010,15,,
05/2010,11,,
06/2010,16,,
07/2010,22,,
08/2010,14,,
09/2010,23,,
10/2010,16,,
11/2010,11,,
12/2010,15,,
01/2011,16,,
02/2011,10,,
03/2011,13,,
04/2011,15,,
05/2011,15,,
06/2011,14,,
07/2011,17,,
08/2011,25,,
09/2011,12,,
10/2011,15,,
11/2011,12,,
12/2011,19,,
01/2012,10,,
02/2012,11,,
03/2012,12,,
04/2012,11,,
05/2012,9,,
06/2012,14,,
07/2012,11,,
08/2012,17,,
09/2012,10,,
10/2012,15,,
11/2012,17,,
12/2012,8,,
01/2013,14,,
02/2013,14,,
03/2013,14,,
04/2013,10,,
05/2013,14,,
06/2013,12,,
07/2013,20,,
08/2013,20,,
09/2013,11,,
10/2013,16,,
11/2013,17,,
12/2013,17,,
01/2014,20,,
02/2014,20,,
03/2014,15,,
04/2014,15,,
05/2014,19,,
06/2014,18,,
07/2014,19,,
08/2014,20,,
09/2014,17,,
10/2014,17,,
11/2014,17,,
12/2014,18,,
01/2015,17,,
02/2015,20,,
03/2015,16,,
04/2015,17,,
05/2015,23,,
06/2015,19,,
07/2015,16,,
08/2015,23,,
09/2015,19,,
10/2015,19,,
11/2015,25,,
12/2015,18,,
01/2016,19,,
02/2016,15,,
03/2016,19,,
04/2016,18,,
05/2016,16,,
06/2016,19,,
07/2016,19,,
08/2016,19,,
09/2016,18,,
10/2016,15,,
11/2016,20,,
12/2016,15,,
01/2017,19,,
02/2017,18,,
03/2017,16,,
04/2017,19,,
05/2017,16,,
06/2017,23,,
07/2017,21,,
08/2017,21,,
09/2017,16,,
10/2017,21,,
11/2017,24,,
12/2017,18,,
01/2018,20,,
02/2018,26,,
03/2018,27,,
04/2018,25,,
05/2018,22,,
06/2018,22,,
07/2018,19,,
08/2018,29,,
09/2018,20,,
10/2018,31,,
11/2018,23,,
12/2018,20,,
01/2019,30,,
02/2019,23,,
03/2019,24,,
04/2019,23,,
05/2019,28,,
06/2019,18,,
07/2019,19,,
08/2019,19,,
09/2019,23,,
10/2019,21,,
11/2019,14,,
12/2019,18,,
01/2020,20,,
02/2020,18,,
03/2020,19,,
04/2020,26,,
05/2020,17,,
06/2020,24,,
07/2020,22,,
08/2020,23,,
