date,value,vard,vardd
07/2005,138,title,Non-Metallic Mineral Product Manufacturing
08/2005,147,narrow cat.,), Customs Value
09/2005,146,broad cat.,International Trade in Goods
10/2005,135,unit,$ Millions
11/2005,153,prices,-
12/2005,129,source,ABS
01/2006,136,dataset,5368.0
02/2006,120,seriestype,Original
03/2006,133,,
04/2006,135,,
05/2006,144,,
06/2006,143,,
07/2006,134,,
08/2006,160,,
09/2006,158,,
10/2006,166,,
11/2006,164,,
12/2006,142,,
01/2007,157,,
02/2007,143,,
03/2007,146,,
04/2007,144,,
05/2007,148,,
06/2007,139,,
07/2007,149,,
08/2007,161,,
09/2007,154,,
10/2007,173,,
11/2007,170,,
12/2007,152,,
01/2008,163,,
02/2008,152,,
03/2008,143,,
04/2008,168,,
05/2008,170,,
06/2008,152,,
07/2008,170,,
08/2008,178,,
09/2008,197,,
10/2008,213,,
11/2008,206,,
12/2008,197,,
01/2009,179,,
02/2009,147,,
03/2009,167,,
04/2009,173,,
05/2009,138,,
06/2009,142,,
07/2009,164,,
08/2009,157,,
09/2009,175,,
10/2009,189,,
11/2009,186,,
12/2009,178,,
01/2010,158,,
02/2010,155,,
03/2010,162,,
04/2010,168,,
05/2010,143,,
06/2010,176,,
07/2010,171,,
08/2010,179,,
09/2010,196,,
10/2010,165,,
11/2010,171,,
12/2010,151,,
01/2011,157,,
02/2011,149,,
03/2011,145,,
04/2011,151,,
05/2011,155,,
06/2011,148,,
07/2011,148,,
08/2011,169,,
09/2011,176,,
10/2011,160,,
11/2011,177,,
12/2011,152,,
01/2012,163,,
02/2012,135,,
03/2012,144,,
04/2012,150,,
05/2012,171,,
06/2012,155,,
07/2012,175,,
08/2012,174,,
09/2012,160,,
10/2012,172,,
11/2012,186,,
12/2012,135,,
01/2013,159,,
02/2013,153,,
03/2013,138,,
04/2013,152,,
05/2013,174,,
06/2013,153,,
07/2013,200,,
08/2013,212,,
09/2013,199,,
10/2013,216,,
11/2013,229,,
12/2013,166,,
01/2014,230,,
02/2014,187,,
03/2014,181,,
04/2014,205,,
05/2014,232,,
06/2014,206,,
07/2014,222,,
08/2014,229,,
09/2014,237,,
10/2014,265,,
11/2014,236,,
12/2014,218,,
01/2015,234,,
02/2015,240,,
03/2015,208,,
04/2015,222,,
05/2015,242,,
06/2015,264,,
07/2015,277,,
08/2015,282,,
09/2015,288,,
10/2015,299,,
11/2015,280,,
12/2015,248,,
01/2016,258,,
02/2016,278,,
03/2016,238,,
04/2016,259,,
05/2016,257,,
06/2016,279,,
07/2016,268,,
08/2016,295,,
09/2016,290,,
10/2016,263,,
11/2016,291,,
12/2016,233,,
01/2017,291,,
02/2017,219,,
03/2017,241,,
04/2017,231,,
05/2017,267,,
06/2017,271,,
07/2017,264,,
08/2017,298,,
09/2017,278,,
10/2017,290,,
11/2017,308,,
12/2017,250,,
01/2018,295,,
02/2018,263,,
03/2018,245,,
04/2018,264,,
05/2018,319,,
06/2018,295,,
07/2018,296,,
08/2018,327,,
09/2018,308,,
10/2018,319,,
11/2018,338,,
12/2018,248,,
01/2019,318,,
02/2019,271,,
03/2019,233,,
04/2019,271,,
05/2019,300,,
06/2019,269,,
07/2019,309,,
08/2019,304,,
09/2019,320,,
10/2019,340,,
11/2019,307,,
12/2019,267,,
01/2020,323,,
02/2020,238,,
03/2020,223,,
04/2020,284,,
05/2020,247,,
06/2020,282,,
07/2020,301,,
08/2020,281,,
09/2020,291,,
10/2020,307,,
11/2020,312,,
12/2020,320,,
01/2021,271,,
02/2021,293,,
03/2021,280,,
04/2021,265,,
05/2021,288,,
06/2021,295,,
07/2021,307,,
08/2021,316,,
09/2021,339,,
10/2021,305,,
11/2021,348,,
12/2021,340,,
01/2022,319,,
02/2022,347,,
03/2022,337,,
04/2022,296,,
05/2022,334,,
06/2022,369,,
07/2022,367,,
08/2022,419,,
09/2022,394,,
10/2022,386,,
11/2022,386,,
12/2022,293,,
01/2023,346,,
02/2023,256,,
03/2023,314,,
04/2023,309,,
05/2023,345,,
06/2023,333,,
07/2023,317,,
08/2023,364,,
09/2023,363,,
10/2023,375,,
