date,value,vard,vardd
07/1971,0,title,Goods debits, Intermediate and other merchandise goods, Textile yarn and fabrics
08/1971,0,narrow cat.,MONTHLY COMBINED SEASONAL ADJUSTMENT FACTORS
09/1971,0,broad cat.,International Trade in Goods
10/1971,0,unit,Number
11/1971,0,prices,-
12/1971,0,source,ABS
01/1972,0,dataset,5368.0
02/1972,0,seriestype,Original
03/1972,0,,
04/1972,0,,
05/1972,0,,
06/1972,0,,
07/1972,0,,
08/1972,0,,
09/1972,0,,
10/1972,0,,
11/1972,0,,
12/1972,0,,
01/1973,0,,
02/1973,0,,
03/1973,0,,
04/1973,0,,
05/1973,0,,
06/1973,0,,
07/1973,0,,
08/1973,0,,
09/1973,0,,
10/1973,0,,
11/1973,0,,
12/1973,0,,
01/1974,0,,
02/1974,0,,
03/1974,0,,
04/1974,0,,
05/1974,0,,
06/1974,0,,
07/1974,0,,
08/1974,0,,
09/1974,0,,
10/1974,0,,
11/1974,0,,
12/1974,0,,
01/1975,0,,
02/1975,0,,
03/1975,0,,
04/1975,0,,
05/1975,0,,
06/1975,0,,
07/1975,0,,
08/1975,0,,
09/1975,0,,
10/1975,0,,
11/1975,0,,
12/1975,0,,
01/1976,0,,
02/1976,0,,
03/1976,0,,
04/1976,0,,
05/1976,0,,
06/1976,0,,
07/1976,0,,
08/1976,0,,
09/1976,0,,
10/1976,0,,
11/1976,0,,
12/1976,0,,
01/1977,0,,
02/1977,0,,
03/1977,0,,
04/1977,0,,
05/1977,0,,
06/1977,0,,
07/1977,0,,
08/1977,0,,
09/1977,0,,
10/1977,0,,
11/1977,0,,
12/1977,0,,
01/1978,0,,
02/1978,0,,
03/1978,0,,
04/1978,0,,
05/1978,0,,
06/1978,0,,
07/1978,0,,
08/1978,0,,
09/1978,0,,
10/1978,0,,
11/1978,0,,
12/1978,0,,
01/1979,0,,
02/1979,0,,
03/1979,0,,
04/1979,0,,
05/1979,0,,
06/1979,0,,
07/1979,0,,
08/1979,0,,
09/1979,0,,
10/1979,0,,
11/1979,0,,
12/1979,0,,
01/1980,0,,
02/1980,0,,
03/1980,0,,
04/1980,0,,
05/1980,0,,
06/1980,0,,
07/1980,0,,
08/1980,0,,
09/1980,0,,
10/1980,0,,
11/1980,0,,
12/1980,0,,
01/1981,0,,
02/1981,0,,
03/1981,0,,
04/1981,0,,
05/1981,0,,
06/1981,0,,
07/1981,1.11266,,
08/1981,1.02081,,
09/1981,1.05395,,
10/1981,1.01477,,
11/1981,1.004,,
12/1981,0.89234,,
01/1982,0.88093,,
02/1982,0.99974,,
03/1982,1.0183,,
04/1982,0.85617,,
05/1982,1.02418,,
06/1982,1.12064,,
07/1982,1.06633,,
08/1982,1.08274,,
09/1982,0.99247,,
10/1982,1.00398,,
11/1982,1.07474,,
12/1982,0.88099,,
01/1983,0.85779,,
02/1983,0.99385,,
03/1983,0.99337,,
04/1983,0.8669,,
05/1983,1.08603,,
06/1983,1.05322,,
07/1983,1.05537,,
08/1983,1.14748,,
09/1983,0.99649,,
10/1983,0.97243,,
11/1983,1.09864,,
12/1983,0.8542,,
01/1984,0.92454,,
02/1984,1.03749,,
03/1984,0.93748,,
04/1984,0.83102,,
05/1984,1.12576,,
06/1984,1.04664,,
07/1984,1.09787,,
08/1984,1.12131,,
09/1984,0.93958,,
10/1984,1.09095,,
11/1984,1.02754,,
12/1984,0.83066,,
01/1985,0.96765,,
02/1985,0.96463,,
03/1985,0.91514,,
04/1985,0.90219,,
05/1985,1.11113,,
06/1985,0.9774,,
07/1985,1.1592,,
08/1985,1.07477,,
09/1985,0.97128,,
10/1985,1.07998,,
11/1985,1.00168,,
12/1985,0.90097,,
01/1986,0.96059,,
02/1986,0.94921,,
03/1986,0.8264,,
04/1986,0.99476,,
05/1986,1.05808,,
06/1986,1.00619,,
07/1986,1.15512,,
08/1986,1.05871,,
09/1986,1.03817,,
10/1986,1.07011,,
11/1986,0.93934,,
12/1986,0.94385,,
01/1987,0.9268,,
02/1987,0.93524,,
03/1987,0.96254,,
04/1987,0.8996,,
05/1987,1.0177,,
06/1987,1.06462,,
07/1987,1.14564,,
08/1987,1.0434,,
09/1987,1.04145,,
10/1987,1.03608,,
11/1987,0.97374,,
12/1987,0.93923,,
01/1988,0.89046,,
02/1988,0.96369,,
03/1988,1.00377,,
04/1988,0.87863,,
05/1988,1.06896,,
06/1988,1.03427,,
07/1988,1.06979,,
08/1988,1.15376,,
09/1988,1.01262,,
10/1988,0.99994,,
11/1988,1.04662,,
12/1988,0.8725,,
01/1989,0.957,,
02/1989,0.92197,,
03/1989,0.92164,,
04/1989,0.90987,,
05/1989,1.09409,,
06/1989,1.02314,,
07/1989,1.0816,,
08/1989,1.16085,,
09/1989,0.96169,,
10/1989,1.07787,,
11/1989,1.03991,,
12/1989,0.81688,,
01/1990,0.99199,,
02/1990,0.91883,,
03/1990,0.96472,,
04/1990,0.8808,,
05/1990,1.10093,,
06/1990,0.96245,,
07/1990,1.16091,,
08/1990,1.12043,,
09/1990,0.93685,,
10/1990,1.11329,,
11/1990,1.0488,,
12/1990,0.80877,,
01/1991,1.02113,,
02/1991,0.91055,,
03/1991,0.87126,,
04/1991,0.98555,,
05/1991,1.06693,,
06/1991,0.93177,,
07/1991,1.20303,,
08/1991,1.06999,,
09/1991,0.97875,,
10/1991,1.13603,,
11/1991,1.00339,,
12/1991,0.84867,,
01/1992,1.00153,,
02/1992,0.90157,,
03/1992,0.98764,,
04/1992,0.92643,,
05/1992,0.98155,,
06/1992,1.01339,,
07/1992,1.20624,,
08/1992,1.01044,,
09/1992,1.04228,,
10/1992,1.06037,,
11/1992,1.02182,,
12/1992,0.88658,,
01/1993,0.928,,
02/1993,0.89397,,
03/1993,1.02028,,
04/1993,0.91619,,
05/1993,0.9871,,
06/1993,1.01937,,
07/1993,1.16418,,
08/1993,1.06592,,
09/1993,1.03445,,
10/1993,1.00891,,
11/1993,1.08345,,
12/1993,0.86321,,
01/1994,0.93381,,
02/1994,0.89121,,
03/1994,1.01935,,
04/1994,0.87923,,
05/1994,1.0509,,
06/1994,1.01038,,
07/1994,1.11793,,
08/1994,1.10458,,
09/1994,1.02351,,
10/1994,0.99817,,
11/1994,1.09375,,
12/1994,0.83423,,
01/1995,0.99442,,
02/1995,0.89185,,
03/1995,1.00954,,
04/1995,0.83308,,
05/1995,1.09699,,
06/1995,1.007,,
07/1995,1.11539,,
08/1995,1.11298,,
09/1995,0.97879,,
10/1995,1.04476,,
11/1995,1.0787,,
12/1995,0.80788,,
01/1996,1.04426,,
02/1996,0.93865,,
03/1996,0.92199,,
04/1996,0.90886,,
05/1996,1.08485,,
06/1996,0.92993,,
07/1996,1.22927,,
08/1996,1.05392,,
09/1996,0.98074,,
10/1996,1.08235,,
11/1996,1.02308,,
12/1996,0.86094,,
01/1997,1.04202,,
02/1997,0.90185,,
03/1997,0.84921,,
04/1997,0.9765,,
05/1997,1.03162,,
06/1997,0.98053,,
07/1997,1.22286,,
08/1997,1.01423,,
09/1997,1.04299,,
10/1997,1.0684,,
11/1997,0.97136,,
12/1997,0.90443,,
01/1998,0.99769,,
02/1998,0.90504,,
03/1998,0.96443,,
04/1998,0.8957,,
05/1998,0.97877,,
06/1998,1.04819,,
07/1998,1.20289,,
08/1998,1.01246,,
09/1998,1.05471,,
10/1998,1.02427,,
11/1998,1.00937,,
12/1998,0.91151,,
01/1999,0.94511,,
02/1999,0.90569,,
03/1999,0.99155,,
04/1999,0.91112,,
05/1999,0.97118,,
06/1999,1.05733,,
07/1999,1.14771,,
08/1999,1.07369,,
09/1999,1.0514,,
10/1999,0.9829,,
11/1999,1.06391,,
12/1999,0.90121,,
01/2000,0.9288,,
02/2000,0.96018,,
03/2000,0.99193,,
04/2000,0.8303,,
05/2000,1.06765,,
06/2000,1.06145,,
07/2000,1.07898,,
08/2000,1.12474,,
09/2000,1.01545,,
10/2000,1.04012,,
11/2000,1.04798,,
12/2000,0.82632,,
01/2001,1.00721,,
02/2001,0.90392,,
03/2001,0.95138,,
04/2001,0.87813,,
05/2001,1.07756,,
06/2001,1.01785,,
07/2001,1.12903,,
08/2001,1.12208,,
09/2001,0.96651,,
10/2001,1.08488,,
11/2001,1.05536,,
12/2001,0.81672,,
01/2002,1.0019,,
02/2002,0.90399,,
03/2002,0.85981,,
04/2002,0.99479,,
05/2002,1.07211,,
06/2002,0.97246,,
07/2002,1.15267,,
08/2002,1.08274,,
09/2002,1.00916,,
10/2002,1.09213,,
11/2002,1.01177,,
12/2002,0.86425,,
01/2003,0.99409,,
02/2003,0.90238,,
03/2003,0.90987,,
04/2003,0.93822,,
05/2003,1.03161,,
06/2003,1.02012,,
07/2003,1.13615,,
08/2003,1.04393,,
09/2003,1.05768,,
10/2003,1.08701,,
11/2003,0.97708,,
12/2003,0.89293,,
01/2004,0.96152,,
02/2004,0.911,,
03/2004,0.99048,,
04/2004,0.93554,,
05/2004,0.99231,,
06/2004,1.05812,,
07/2004,1.0749,,
08/2004,1.08404,,
09/2004,1.04508,,
10/2004,1.01778,,
11/2004,1.07841,,
12/2004,0.89287,,
01/2005,0.94538,,
02/2005,0.89988,,
03/2005,0.91538,,
04/2005,0.97808,,
05/2005,1.02768,,
06/2005,1.03993,,
07/2005,1.02492,,
08/2005,1.10782,,
09/2005,1.05293,,
10/2005,1.02406,,
11/2005,1.0913,,
12/2005,0.87598,,
01/2006,0.98017,,
02/2006,0.90012,,
03/2006,0.98156,,
04/2006,0.88311,,
05/2006,1.04586,,
06/2006,1.02258,,
07/2006,1.01755,,
08/2006,1.09175,,
09/2006,1.0368,,
10/2006,1.061,,
11/2006,1.10302,,
12/2006,0.86291,,
01/2007,1.01488,,
02/2007,0.90121,,
03/2007,0.95727,,
04/2007,0.91156,,
05/2007,1.02525,,
06/2007,0.98523,,
07/2007,1.02965,,
08/2007,1.08062,,
09/2007,1.01997,,
10/2007,1.10107,,
11/2007,1.10471,,
12/2007,0.88994,,
01/2008,1.00245,,
02/2008,0.93631,,
03/2008,0.86777,,
04/2008,1.0169,,
05/2008,0.98523,,
06/2008,0.96951,,
07/2008,1.0468,,
08/2008,1.0254,,
09/2008,1.10284,,
10/2008,1.08909,,
11/2008,1.05031,,
12/2008,0.95562,,
01/2009,0.97787,,
02/2009,0.90257,,
03/2009,0.9485,,
04/2009,0.94162,,
05/2009,0.94834,,
06/2009,0.99647,,
07/2009,1.03372,,
08/2009,1.04714,,
09/2009,1.09716,,
10/2009,1.0759,,
11/2009,1.0771,,
12/2009,0.95563,,
01/2010,0.94217,,
02/2010,0.90139,,
03/2010,0.9675,,
04/2010,0.94844,,
05/2010,0.95855,,
06/2010,0.98173,,
07/2010,1.01551,,
08/2010,1.07666,,
09/2010,1.09642,,
10/2010,1.03976,,
11/2010,1.11195,,
12/2010,0.9551,,
01/2011,0.95011,,
02/2011,0.89909,,
03/2011,0.95741,,
04/2011,0.91632,,
05/2011,0.98524,,
06/2011,0.98601,,
07/2011,0.98152,,
08/2011,1.12011,,
09/2011,1.10137,,
10/2011,1.04346,,
11/2011,1.09426,,
12/2011,0.93113,,
01/2012,0.98125,,
02/2012,0.94035,,
03/2012,0.93211,,
04/2012,0.90573,,
05/2012,1.0193,,
06/2012,0.97377,,
07/2012,1.00793,,
08/2012,1.13397,,
09/2012,1.0051,,
10/2012,1.11537,,
11/2012,1.10974,,
12/2012,0.8797,,
01/2013,1.02379,,
02/2013,0.90326,,
03/2013,0.84043,,
04/2013,0.98928,,
05/2013,1.04884,,
06/2013,0.92223,,
07/2013,1.04958,,
08/2013,1.09428,,
09/2013,1.04083,,
10/2013,1.11388,,
11/2013,1.07433,,
12/2013,0.89645,,
01/2014,1.05141,,
02/2014,0.90936,,
03/2014,0.87141,,
04/2014,0.92538,,
05/2014,1.01017,,
06/2014,0.96976,,
07/2014,1.05144,,
08/2014,1.05757,,
09/2014,1.07106,,
10/2014,1.14172,,
11/2014,1.01416,,
12/2014,0.91411,,
01/2015,1.01075,,
02/2015,0.91716,,
03/2015,0.89886,,
04/2015,0.92776,,
05/2015,0.97696,,
06/2015,1.00521,,
07/2015,1.08439,,
08/2015,1.03189,,
09/2015,1.07153,,
10/2015,1.09722,,
11/2015,1.06089,,
12/2015,0.90097,,
01/2016,0.97117,,
02/2016,0.96793,,
03/2016,0.87136,,
04/2016,0.96435,,
05/2016,0.99423,,
06/2016,1.02361,,
07/2016,1.00383,,
08/2016,1.10397,,
09/2016,1.09416,,
10/2016,1.04306,,
11/2016,1.09832,,
12/2016,0.87214,,
01/2017,0.98884,,
02/2017,0.92568,,
03/2017,0.96815,,
04/2017,0.84205,,
05/2017,1.04536,,
06/2017,1.0337,,
07/2017,0.99571,,
08/2017,1.09107,,
09/2017,1.04654,,
10/2017,1.07462,,
11/2017,1.12331,,
12/2017,0.83154,,
01/2018,1.03458,,
02/2018,0.92543,,
