date,value,vard,vardd
01/1988,5,title,Singapore
02/1988,20,narrow cat.,MERCHANDISE EXPORTS, State of Origin Western Australia, by Country, FOB Value
03/1988,13,broad cat.,International Trade in Goods
04/1988,6,unit,$ Millions
05/1988,33,prices,-
06/1988,17,source,ABS
07/1988,19,dataset,5368.0
08/1988,36,seriestype,Original
09/1988,17,,
10/1988,35,,
11/1988,29,,
12/1988,34,,
01/1989,35,,
02/1989,40,,
03/1989,49,,
04/1989,56,,
05/1989,37,,
06/1989,10,,
07/1989,18,,
08/1989,32,,
09/1989,29,,
10/1989,27,,
11/1989,34,,
12/1989,39,,
01/1990,59,,
02/1990,20,,
03/1990,59,,
04/1990,52,,
05/1990,54,,
06/1990,50,,
07/1990,71,,
08/1990,94,,
09/1990,92,,
10/1990,67,,
11/1990,102,,
12/1990,68,,
01/1991,117,,
02/1991,147,,
03/1991,160,,
04/1991,114,,
05/1991,111,,
06/1991,100,,
07/1991,106,,
08/1991,105,,
09/1991,115,,
10/1991,130,,
11/1991,146,,
12/1991,88,,
01/1992,160,,
02/1992,134,,
03/1992,150,,
04/1992,151,,
05/1992,146,,
06/1992,153,,
07/1992,145,,
08/1992,133,,
09/1992,169,,
10/1992,130,,
11/1992,172,,
12/1992,141,,
01/1993,137,,
02/1993,144,,
03/1993,145,,
04/1993,123,,
05/1993,132,,
06/1993,43,,
07/1993,38,,
08/1993,54,,
09/1993,108,,
10/1993,103,,
11/1993,93,,
12/1993,43,,
01/1994,115,,
02/1994,89,,
03/1994,117,,
04/1994,99,,
05/1994,101,,
06/1994,61,,
07/1994,95,,
08/1994,122,,
09/1994,73,,
10/1994,129,,
11/1994,77,,
12/1994,64,,
01/1995,120,,
02/1995,140,,
03/1995,108,,
04/1995,77,,
05/1995,144,,
06/1995,68,,
07/1995,88,,
08/1995,112,,
09/1995,94,,
10/1995,114,,
11/1995,113,,
12/1995,82,,
01/1996,111,,
02/1996,80,,
03/1996,55,,
04/1996,111,,
05/1996,59,,
06/1996,57,,
07/1996,74,,
08/1996,59,,
09/1996,66,,
10/1996,72,,
11/1996,43,,
12/1996,72,,
01/1997,148,,
02/1997,101,,
03/1997,149,,
04/1997,136,,
05/1997,141,,
06/1997,123,,
07/1997,140,,
08/1997,116,,
09/1997,100,,
10/1997,108,,
11/1997,146,,
12/1997,155,,
01/1998,57,,
02/1998,83,,
03/1998,113,,
04/1998,86,,
05/1998,78,,
06/1998,127,,
07/1998,69,,
08/1998,53,,
09/1998,55,,
10/1998,85,,
11/1998,140,,
12/1998,206,,
01/1999,111,,
02/1999,86,,
03/1999,86,,
04/1999,150,,
05/1999,127,,
06/1999,153,,
07/1999,203,,
08/1999,185,,
09/1999,209,,
10/1999,106,,
11/1999,99,,
12/1999,161,,
01/2000,107,,
02/2000,165,,
03/2000,176,,
04/2000,173,,
05/2000,170,,
06/2000,148,,
07/2000,109,,
08/2000,167,,
09/2000,166,,
10/2000,197,,
11/2000,226,,
12/2000,162,,
01/2001,155,,
02/2001,120,,
03/2001,78,,
04/2001,68,,
05/2001,185,,
06/2001,134,,
07/2001,135,,
08/2001,102,,
09/2001,141,,
10/2001,112,,
11/2001,95,,
12/2001,60,,
01/2002,129,,
02/2002,124,,
03/2002,116,,
04/2002,125,,
05/2002,110,,
06/2002,60,,
07/2002,172,,
08/2002,133,,
09/2002,138,,
10/2002,123,,
11/2002,183,,
12/2002,151,,
01/2003,168,,
02/2003,211,,
03/2003,93,,
04/2003,155,,
05/2003,135,,
06/2003,136,,
07/2003,74,,
08/2003,130,,
09/2003,96,,
10/2003,104,,
11/2003,74,,
12/2003,95,,
01/2004,66,,
02/2004,80,,
03/2004,98,,
04/2004,104,,
05/2004,167,,
06/2004,150,,
07/2004,44,,
08/2004,100,,
09/2004,149,,
10/2004,94,,
11/2004,101,,
12/2004,107,,
01/2005,97,,
02/2005,123,,
03/2005,156,,
04/2005,95,,
05/2005,171,,
06/2005,141,,
07/2005,198,,
08/2005,140,,
09/2005,176,,
10/2005,205,,
11/2005,87,,
12/2005,164,,
01/2006,104,,
02/2006,125,,
03/2006,90,,
04/2006,60,,
05/2006,114,,
06/2006,167,,
07/2006,220,,
08/2006,229,,
09/2006,196,,
10/2006,308,,
11/2006,61,,
12/2006,257,,
01/2007,123,,
02/2007,130,,
03/2007,152,,
04/2007,222,,
05/2007,103,,
06/2007,157,,
07/2007,54,,
08/2007,260,,
09/2007,82,,
10/2007,145,,
11/2007,213,,
12/2007,149,,
01/2008,403,,
02/2008,318,,
03/2008,206,,
04/2008,421,,
05/2008,382,,
06/2008,126,,
07/2008,170,,
08/2008,257,,
09/2008,297,,
10/2008,306,,
11/2008,178,,
12/2008,190,,
01/2009,186,,
02/2009,262,,
03/2009,251,,
04/2009,225,,
05/2009,333,,
06/2009,185,,
07/2009,382,,
08/2009,205,,
09/2009,317,,
10/2009,285,,
11/2009,186,,
12/2009,187,,
01/2010,195,,
02/2010,175,,
03/2010,289,,
04/2010,328,,
05/2010,83,,
06/2010,192,,
07/2010,385,,
08/2010,297,,
09/2010,309,,
10/2010,83,,
11/2010,125,,
12/2010,193,,
01/2011,263,,
02/2011,281,,
03/2011,230,,
04/2011,532,,
05/2011,206,,
06/2011,121,,
07/2011,601,,
08/2011,292,,
09/2011,169,,
10/2011,459,,
11/2011,230,,
12/2011,273,,
01/2012,116,,
02/2012,251,,
03/2012,295,,
04/2012,424,,
05/2012,165,,
06/2012,315,,
07/2012,778,,
08/2012,542,,
09/2012,294,,
10/2012,360,,
11/2012,460,,
12/2012,169,,
01/2013,106,,
02/2013,257,,
03/2013,160,,
04/2013,191,,
05/2013,322,,
06/2013,111,,
07/2013,234,,
08/2013,300,,
09/2013,504,,
10/2013,316,,
11/2013,60,,
12/2013,403,,
01/2014,745,,
02/2014,374,,
03/2014,331,,
04/2014,336,,
05/2014,431,,
06/2014,265,,
07/2014,419,,
08/2014,413,,
09/2014,893,,
10/2014,398,,
11/2014,287,,
12/2014,444,,
01/2015,406,,
02/2015,532,,
03/2015,693,,
04/2015,302,,
05/2015,280,,
06/2015,156,,
07/2015,252,,
08/2015,113,,
09/2015,268,,
10/2015,365,,
11/2015,96,,
12/2015,142,,
01/2016,181,,
02/2016,103,,
03/2016,231,,
04/2016,218,,
05/2016,106,,
06/2016,197,,
07/2016,85,,
08/2016,98,,
09/2016,264,,
10/2016,281,,
11/2016,315,,
12/2016,177,,
01/2017,183,,
02/2017,154,,
03/2017,276,,
04/2017,157,,
05/2017,294,,
06/2017,296,,
07/2017,474,,
08/2017,326,,
09/2017,243,,
10/2017,287,,
11/2017,629,,
12/2017,288,,
01/2018,298,,
02/2018,510,,
03/2018,360,,
04/2018,398,,
05/2018,389,,
06/2018,543,,
07/2018,465,,
08/2018,528,,
09/2018,448,,
10/2018,669,,
11/2018,601,,
12/2018,984,,
01/2019,547,,
02/2019,652,,
03/2019,337,,
04/2019,423,,
05/2019,633,,
06/2019,620,,
07/2019,613,,
08/2019,742,,
09/2019,682,,
10/2019,712,,
11/2019,557,,
12/2019,949,,
01/2020,769,,
02/2020,466,,
03/2020,502,,
04/2020,490,,
05/2020,306,,
06/2020,650,,
07/2020,610,,
08/2020,590,,
09/2020,712,,
10/2020,819,,
11/2020,1231,,
12/2020,468,,
01/2021,422,,
02/2021,1025,,
03/2021,972,,
04/2021,731,,
05/2021,547,,
06/2021,608,,
07/2021,1041,,
08/2021,669,,
09/2021,803,,
10/2021,1058,,
11/2021,1027,,
12/2021,567,,
01/2022,792,,
02/2022,557,,
03/2022,523,,
04/2022,1085,,
05/2022,963,,
06/2022,1458,,
07/2022,1100,,
08/2022,807,,
09/2022,1606,,
10/2022,1570,,
11/2022,767,,
12/2022,1330,,
01/2023,786,,
02/2023,1013,,
03/2023,1579,,
04/2023,896,,
05/2023,732,,
06/2023,638,,
07/2023,485,,
08/2023,617,,
09/2023,479,,
10/2023,1024,,
