date,value,vard,vardd
01/1988,24,title,Northern Territory
02/1988,38,narrow cat.,MERCHANDISE IMPORTS, State and Australia, Customs Value
03/1988,46,broad cat.,International Trade in Goods
04/1988,12,unit,$ Millions
05/1988,33,prices,-
06/1988,56,source,ABS
07/1988,17,dataset,5368.0
08/1988,29,seriestype,Original
09/1988,25,,
10/1988,36,,
11/1988,60,,
12/1988,107,,
01/1989,64,,
02/1989,56,,
03/1989,53,,
04/1989,83,,
05/1989,70,,
06/1989,25,,
07/1989,30,,
08/1989,34,,
09/1989,26,,
10/1989,116,,
11/1989,41,,
12/1989,62,,
01/1990,31,,
02/1990,22,,
03/1990,35,,
04/1990,16,,
05/1990,41,,
06/1990,30,,
07/1990,26,,
08/1990,97,,
09/1990,31,,
10/1990,88,,
11/1990,30,,
12/1990,52,,
01/1991,52,,
02/1991,23,,
03/1991,20,,
04/1991,83,,
05/1991,28,,
06/1991,36,,
07/1991,67,,
08/1991,24,,
09/1991,27,,
10/1991,32,,
11/1991,99,,
12/1991,22,,
01/1992,27,,
02/1992,15,,
03/1992,18,,
04/1992,62,,
05/1992,29,,
06/1992,8,,
07/1992,23,,
08/1992,35,,
09/1992,13,,
10/1992,42,,
11/1992,19,,
12/1992,24,,
01/1993,18,,
02/1993,17,,
03/1993,28,,
04/1993,10,,
05/1993,34,,
06/1993,10,,
07/1993,24,,
08/1993,11,,
09/1993,23,,
10/1993,19,,
11/1993,22,,
12/1993,26,,
01/1994,19,,
02/1994,29,,
03/1994,18,,
04/1994,26,,
05/1994,33,,
06/1994,19,,
07/1994,31,,
08/1994,35,,
09/1994,16,,
10/1994,28,,
11/1994,53,,
12/1994,14,,
01/1995,10,,
02/1995,21,,
03/1995,20,,
04/1995,29,,
05/1995,32,,
06/1995,44,,
07/1995,24,,
08/1995,39,,
09/1995,26,,
10/1995,38,,
11/1995,34,,
12/1995,26,,
01/1996,23,,
02/1996,46,,
03/1996,40,,
04/1996,34,,
05/1996,21,,
06/1996,44,,
07/1996,51,,
08/1996,18,,
09/1996,31,,
10/1996,21,,
11/1996,43,,
12/1996,23,,
01/1997,39,,
02/1997,41,,
03/1997,26,,
04/1997,30,,
05/1997,45,,
06/1997,36,,
07/1997,47,,
08/1997,51,,
09/1997,28,,
10/1997,49,,
11/1997,78,,
12/1997,47,,
01/1998,54,,
02/1998,63,,
03/1998,47,,
04/1998,71,,
05/1998,43,,
06/1998,78,,
07/1998,43,,
08/1998,42,,
09/1998,65,,
10/1998,62,,
11/1998,47,,
12/1998,41,,
01/1999,40,,
02/1999,23,,
03/1999,49,,
04/1999,36,,
05/1999,24,,
06/1999,23,,
07/1999,39,,
08/1999,50,,
09/1999,28,,
10/1999,912,,
11/1999,62,,
12/1999,41,,
01/2000,28,,
02/2000,38,,
03/2000,40,,
04/2000,48,,
05/2000,65,,
06/2000,47,,
07/2000,70,,
08/2000,67,,
09/2000,92,,
10/2000,59,,
11/2000,59,,
12/2000,55,,
01/2001,27,,
02/2001,43,,
03/2001,33,,
04/2001,56,,
05/2001,75,,
06/2001,35,,
07/2001,51,,
08/2001,51,,
09/2001,82,,
10/2001,78,,
11/2001,57,,
12/2001,54,,
01/2002,67,,
02/2002,62,,
03/2002,77,,
04/2002,46,,
05/2002,84,,
06/2002,71,,
07/2002,90,,
08/2002,132,,
09/2002,59,,
10/2002,90,,
11/2002,102,,
12/2002,120,,
01/2003,46,,
02/2003,61,,
03/2003,64,,
04/2003,66,,
05/2003,46,,
06/2003,56,,
07/2003,65,,
08/2003,56,,
09/2003,53,,
10/2003,71,,
11/2003,32,,
12/2003,78,,
01/2004,70,,
02/2004,52,,
03/2004,65,,
04/2004,91,,
05/2004,107,,
06/2004,159,,
07/2004,101,,
08/2004,206,,
09/2004,131,,
10/2004,338,,
11/2004,215,,
12/2004,299,,
01/2005,79,,
02/2005,57,,
03/2005,207,,
04/2005,80,,
05/2005,109,,
06/2005,168,,
07/2005,219,,
08/2005,85,,
09/2005,314,,
10/2005,289,,
11/2005,311,,
12/2005,177,,
01/2006,105,,
02/2006,193,,
03/2006,330,,
04/2006,228,,
05/2006,362,,
06/2006,275,,
07/2006,220,,
08/2006,238,,
09/2006,250,,
10/2006,273,,
11/2006,168,,
12/2006,218,,
01/2007,227,,
02/2007,185,,
03/2007,399,,
04/2007,203,,
05/2007,181,,
06/2007,280,,
07/2007,182,,
08/2007,204,,
09/2007,181,,
10/2007,143,,
11/2007,157,,
12/2007,224,,
01/2008,304,,
02/2008,176,,
03/2008,216,,
04/2008,272,,
05/2008,328,,
06/2008,178,,
07/2008,387,,
08/2008,350,,
09/2008,404,,
10/2008,302,,
11/2008,386,,
12/2008,399,,
01/2009,507,,
02/2009,400,,
03/2009,395,,
04/2009,375,,
05/2009,151,,
06/2009,289,,
07/2009,301,,
08/2009,247,,
09/2009,260,,
10/2009,241,,
11/2009,250,,
12/2009,280,,
01/2010,175,,
02/2010,279,,
03/2010,267,,
04/2010,317,,
05/2010,249,,
06/2010,185,,
07/2010,350,,
08/2010,293,,
09/2010,390,,
10/2010,325,,
11/2010,308,,
12/2010,340,,
01/2011,252,,
02/2011,298,,
03/2011,323,,
04/2011,274,,
05/2011,240,,
06/2011,295,,
07/2011,289,,
08/2011,372,,
09/2011,444,,
10/2011,405,,
11/2011,385,,
12/2011,376,,
01/2012,355,,
02/2012,340,,
03/2012,353,,
04/2012,355,,
05/2012,365,,
06/2012,115,,
07/2012,236,,
08/2012,476,,
09/2012,391,,
10/2012,444,,
11/2012,941,,
12/2012,392,,
01/2013,377,,
02/2013,372,,
03/2013,330,,
04/2013,361,,
05/2013,391,,
06/2013,386,,
07/2013,397,,
08/2013,469,,
09/2013,410,,
10/2013,454,,
11/2013,355,,
12/2013,191,,
01/2014,218,,
02/2014,115,,
03/2014,247,,
04/2014,144,,
05/2014,221,,
06/2014,261,,
07/2014,511,,
08/2014,250,,
09/2014,479,,
10/2014,303,,
