date,value,vard,vardd
07/1989,37,title,Medicaments
08/1989,46,narrow cat.,MERCHANDISE IMPORTS, Balance of Payments Broad Economic Category, Customs Value
09/1989,40,broad cat.,International Trade in Goods
10/1989,52,unit,$ Millions
11/1989,41,prices,-
12/1989,30,source,ABS
01/1990,46,dataset,5368.0
02/1990,49,seriestype,Original
03/1990,53,,
04/1990,44,,
05/1990,55,,
06/1990,49,,
07/1990,49,,
08/1990,59,,
09/1990,50,,
10/1990,61,,
11/1990,66,,
12/1990,48,,
01/1991,54,,
02/1991,52,,
03/1991,61,,
04/1991,51,,
05/1991,61,,
06/1991,54,,
07/1991,58,,
08/1991,50,,
09/1991,56,,
10/1991,47,,
11/1991,52,,
12/1991,50,,
01/1992,69,,
02/1992,52,,
03/1992,92,,
04/1992,68,,
05/1992,59,,
06/1992,79,,
07/1992,81,,
08/1992,76,,
09/1992,88,,
10/1992,78,,
11/1992,95,,
12/1992,68,,
01/1993,71,,
02/1993,78,,
03/1993,90,,
04/1993,87,,
05/1993,88,,
06/1993,90,,
07/1993,92,,
08/1993,69,,
09/1993,85,,
10/1993,76,,
11/1993,83,,
12/1993,66,,
01/1994,88,,
02/1994,70,,
03/1994,95,,
04/1994,86,,
05/1994,108,,
06/1994,92,,
07/1994,91,,
08/1994,109,,
09/1994,89,,
10/1994,98,,
11/1994,94,,
12/1994,76,,
01/1995,91,,
02/1995,81,,
03/1995,106,,
04/1995,92,,
05/1995,124,,
06/1995,102,,
07/1995,114,,
08/1995,106,,
09/1995,112,,
10/1995,110,,
11/1995,109,,
12/1995,114,,
01/1996,113,,
02/1996,104,,
03/1996,120,,
04/1996,119,,
05/1996,137,,
06/1996,124,,
07/1996,140,,
08/1996,135,,
09/1996,112,,
10/1996,143,,
11/1996,131,,
12/1996,111,,
01/1997,108,,
02/1997,136,,
03/1997,107,,
04/1997,145,,
05/1997,131,,
06/1997,142,,
07/1997,157,,
08/1997,136,,
09/1997,154,,
10/1997,171,,
11/1997,137,,
12/1997,164,,
01/1998,120,,
02/1998,166,,
03/1998,174,,
04/1998,172,,
05/1998,204,,
06/1998,205,,
07/1998,208,,
08/1998,205,,
09/1998,204,,
10/1998,189,,
11/1998,180,,
12/1998,198,,
01/1999,138,,
02/1999,184,,
03/1999,254,,
04/1999,200,,
05/1999,229,,
06/1999,200,,
07/1999,184,,
08/1999,246,,
09/1999,248,,
10/1999,224,,
11/1999,256,,
12/1999,189,,
01/2000,226,,
02/2000,253,,
03/2000,279,,
04/2000,256,,
05/2000,275,,
06/2000,253,,
07/2000,334,,
08/2000,304,,
09/2000,254,,
10/2000,281,,
11/2000,315,,
12/2000,263,,
01/2001,266,,
02/2001,263,,
03/2001,321,,
04/2001,306,,
05/2001,315,,
06/2001,288,,
07/2001,347,,
08/2001,325,,
09/2001,252,,
10/2001,388,,
11/2001,300,,
12/2001,260,,
01/2002,306,,
02/2002,428,,
03/2002,321,,
04/2002,451,,
05/2002,346,,
06/2002,280,,
07/2002,391,,
08/2002,359,,
09/2002,379,,
10/2002,367,,
11/2002,355,,
12/2002,279,,
01/2003,328,,
02/2003,402,,
03/2003,356,,
04/2003,346,,
05/2003,342,,
06/2003,339,,
07/2003,408,,
08/2003,364,,
09/2003,398,,
10/2003,443,,
11/2003,340,,
12/2003,333,,
01/2004,407,,
02/2004,435,,
03/2004,468,,
04/2004,452,,
05/2004,424,,
06/2004,425,,
07/2004,472,,
08/2004,472,,
09/2004,551,,
10/2004,442,,
11/2004,466,,
12/2004,398,,
01/2005,405,,
02/2005,541,,
03/2005,548,,
04/2005,452,,
05/2005,461,,
06/2005,510,,
07/2005,508,,
08/2005,550,,
09/2005,496,,
10/2005,484,,
11/2005,545,,
12/2005,460,,
01/2006,459,,
02/2006,460,,
03/2006,533,,
04/2006,459,,
05/2006,506,,
06/2006,486,,
07/2006,560,,
08/2006,562,,
09/2006,535,,
10/2006,615,,
11/2006,502,,
12/2006,387,,
01/2007,532,,
02/2007,569,,
03/2007,504,,
04/2007,505,,
05/2007,594,,
06/2007,551,,
07/2007,591,,
