date,value,vard,vardd
01/1988,14,title,411 Animal oils and fats
02/1988,14,narrow cat.,digit), FOB Value
03/1988,14,broad cat.,International Trade in Goods
04/1988,10,unit,$ Millions
05/1988,10,prices,-
06/1988,8,source,ABS
07/1988,10,dataset,5368.0
08/1988,7,seriestype,Original
09/1988,2,,
10/1988,14,,
11/1988,9,,
12/1988,10,,
01/1989,7,,
02/1989,8,,
03/1989,11,,
04/1989,7,,
05/1989,13,,
06/1989,6,,
07/1989,7,,
08/1989,7,,
09/1989,11,,
10/1989,6,,
11/1989,11,,
12/1989,6,,
01/1990,9,,
02/1990,12,,
03/1990,10,,
04/1990,8,,
05/1990,13,,
06/1990,6,,
07/1990,8,,
08/1990,10,,
09/1990,7,,
10/1990,6,,
11/1990,12,,
12/1990,12,,
01/1991,6,,
02/1991,10,,
03/1991,15,,
04/1991,9,,
05/1991,10,,
06/1991,12,,
07/1991,6,,
08/1991,7,,
09/1991,12,,
10/1991,9,,
11/1991,10,,
12/1991,11,,
01/1992,5,,
02/1992,12,,
03/1992,10,,
04/1992,11,,
05/1992,11,,
06/1992,11,,
07/1992,5,,
08/1992,9,,
09/1992,14,,
10/1992,14,,
11/1992,14,,
12/1992,15,,
01/1993,16,,
02/1993,15,,
03/1993,15,,
04/1993,10,,
05/1993,15,,
06/1993,14,,
07/1993,17,,
08/1993,14,,
09/1993,10,,
10/1993,18,,
11/1993,12,,
12/1993,17,,
01/1994,12,,
02/1994,13,,
03/1994,16,,
04/1994,12,,
05/1994,16,,
06/1994,13,,
07/1994,15,,
08/1994,18,,
09/1994,14,,
10/1994,17,,
11/1994,15,,
12/1994,23,,
01/1995,13,,
02/1995,18,,
03/1995,24,,
04/1995,14,,
05/1995,35,,
06/1995,14,,
07/1995,8,,
08/1995,19,,
09/1995,16,,
10/1995,22,,
11/1995,14,,
12/1995,19,,
01/1996,14,,
02/1996,19,,
03/1996,15,,
04/1996,19,,
05/1996,20,,
06/1996,13,,
07/1996,16,,
08/1996,13,,
09/1996,14,,
10/1996,13,,
11/1996,22,,
12/1996,16,,
01/1997,8,,
02/1997,18,,
03/1997,15,,
04/1997,15,,
05/1997,15,,
06/1997,18,,
07/1997,24,,
08/1997,16,,
09/1997,11,,
10/1997,22,,
11/1997,10,,
12/1997,24,,
01/1998,22,,
02/1998,22,,
03/1998,26,,
04/1998,18,,
05/1998,17,,
06/1998,20,,
07/1998,29,,
08/1998,14,,
09/1998,26,,
10/1998,31,,
11/1998,19,,
12/1998,21,,
01/1999,26,,
02/1999,17,,
03/1999,23,,
04/1999,14,,
05/1999,21,,
06/1999,17,,
07/1999,21,,
08/1999,15,,
09/1999,16,,
10/1999,18,,
11/1999,23,,
12/1999,15,,
01/2000,13,,
02/2000,16,,
03/2000,23,,
04/2000,19,,
05/2000,19,,
06/2000,15,,
07/2000,18,,
08/2000,17,,
09/2000,21,,
10/2000,19,,
11/2000,18,,
12/2000,17,,
01/2001,12,,
02/2001,13,,
03/2001,23,,
04/2001,15,,
05/2001,22,,
06/2001,20,,
07/2001,16,,
08/2001,21,,
09/2001,14,,
10/2001,20,,
11/2001,25,,
12/2001,16,,
01/2002,8,,
02/2002,17,,
03/2002,24,,
04/2002,13,,
05/2002,14,,
06/2002,23,,
07/2002,18,,
08/2002,23,,
09/2002,18,,
10/2002,14,,
11/2002,18,,
12/2002,18,,
01/2003,25,,
02/2003,15,,
03/2003,19,,
04/2003,22,,
05/2003,27,,
06/2003,8,,
07/2003,20,,
08/2003,21,,
09/2003,18,,
10/2003,26,,
11/2003,17,,
12/2003,21,,
01/2004,13,,
02/2004,17,,
03/2004,31,,
04/2004,23,,
05/2004,23,,
06/2004,21,,
07/2004,21,,
08/2004,29,,
09/2004,20,,
10/2004,11,,
11/2004,18,,
12/2004,13,,
01/2005,13,,
02/2005,18,,
03/2005,20,,
04/2005,14,,
05/2005,17,,
06/2005,15,,
07/2005,23,,
08/2005,11,,
09/2005,25,,
10/2005,12,,
11/2005,7,,
12/2005,29,,
01/2006,14,,
02/2006,15,,
03/2006,17,,
04/2006,13,,
05/2006,19,,
06/2006,18,,
07/2006,15,,
08/2006,20,,
09/2006,23,,
10/2006,16,,
11/2006,19,,
12/2006,17,,
01/2007,16,,
02/2007,18,,
03/2007,15,,
04/2007,25,,
05/2007,25,,
06/2007,23,,
07/2007,17,,
08/2007,28,,
09/2007,34,,
10/2007,28,,
11/2007,31,,
12/2007,22,,
01/2008,32,,
02/2008,36,,
03/2008,28,,
04/2008,43,,
05/2008,49,,
06/2008,27,,
07/2008,31,,
08/2008,25,,
09/2008,48,,
10/2008,27,,
11/2008,27,,
12/2008,19,,
01/2009,16,,
02/2009,25,,
03/2009,28,,
04/2009,23,,
05/2009,23,,
06/2009,30,,
07/2009,24,,
08/2009,14,,
09/2009,35,,
10/2009,20,,
11/2009,15,,
12/2009,19,,
01/2010,12,,
02/2010,18,,
03/2010,29,,
04/2010,27,,
05/2010,36,,
06/2010,28,,
07/2010,20,,
08/2010,28,,
09/2010,21,,
10/2010,26,,
11/2010,36,,
12/2010,25,,
01/2011,20,,
02/2011,38,,
03/2011,47,,
04/2011,38,,
05/2011,29,,
06/2011,39,,
07/2011,29,,
08/2011,30,,
09/2011,45,,
10/2011,30,,
11/2011,38,,
