date,value,vard,vardd
21/08/1998,178.25,title,A$1=DEM
24/08/1998,178.17,narrow cat.,Exchange Rates
25/08/1998,178.25,broad cat.,Exchange Rates - Daily - 1995 to 1998
26/08/1998,179.37,unit,DEM
27/08/1998,175.99,prices,-
28/08/1998,170.43,source,RBA
31/08/1998,172.64,dataset,Hist4
01/09/1998,171.2,seriestype,Indicative
02/09/1998,174.47,,
03/09/1998,174.54,,
04/09/1998,176.19,,
07/09/1998,175.55,,
08/09/1998,175.56,,
09/09/1998,173.73,,
10/09/1998,171.1,,
11/09/1998,174.4,,
14/09/1998,174.25,,
15/09/1998,172.84,,
16/09/1998,173.09,,
17/09/1998,172.08,,
18/09/1998,172.01,,
21/09/1998,171.17,,
22/09/1998,169.27,,
23/09/1998,167.39,,
24/09/1998,168.39,,
25/09/1998,170.26,,
28/09/1998,170.19,,
29/09/1998,171.49,,
30/09/1998,171.01,,
01/10/1998,169.43,,
02/10/1998,168.91,,
05/10/1998,170.35,,
06/10/1998,165.4,,
07/10/1998,167.85,,
08/10/1998,174.36,,
09/10/1998,175.56,,
12/10/1998,178.55,,
13/10/1998,175.49,,
14/10/1998,177.77,,
15/10/1998,178.65,,
16/10/1998,177.66,,
19/10/1998,178.35,,
20/10/1998,178.25,,
21/10/1998,178.81,,
22/10/1998,174.7,,
23/10/1998,174.56,,
26/10/1998,174.73,,
27/10/1998,173.63,,
28/10/1998,173.97,,
29/10/1998,174.49,,
30/10/1998,176.15,,
02/11/1998,174.44,,
03/11/1998,173.83,,
04/11/1998,176.62,,
05/11/1998,175.75,,
06/11/1998,176.87,,
09/11/1998,179.77,,
10/11/1998,178.07,,
11/11/1998,177.18,,
12/11/1998,178.36,,
13/11/1998,180.1,,
16/11/1998,179.06,,
17/11/1998,177.08,,
18/11/1998,177.51,,
19/11/1998,181.93,,
20/11/1998,182.38,,
23/11/1998,182.88,,
24/11/1998,182.65,,
25/11/1998,183.42,,
26/11/1998,182.41,,
27/11/1998,182.75,,
30/11/1998,179.78,,
01/12/1998,178.74,,
02/12/1998,178.41,,
03/12/1998,175.55,,
04/12/1998,176.01,,
07/12/1998,174.15,,
08/12/1998,172.9,,
09/12/1998,171.71,,
10/12/1998,170.89,,
11/12/1998,172.13,,
14/12/1998,170.87,,
15/12/1998,172.9,,
16/12/1998,175.36,,
17/12/1998,174.4,,
18/12/1998,172.65,,
21/12/1998,173.65,,
22/12/1998,172.75,,
23/12/1998,171.54,,
24/12/1998,171.84,,
29/12/1998,171.65,,
30/12/1998,172.81,,
31/12/1998,173.06,,
