date,value,vard,vardd
02/01/1995,1.0906,title,A$1=CAD
03/01/1995,1.0855,narrow cat.,Exchange Rates
04/01/1995,1.0823,broad cat.,Exchange Rates - Daily - 1995 to 1998
05/01/1995,1.0757,unit,CAD
06/01/1995,1.0779,prices,-
09/01/1995,1.0733,source,RBA
10/01/1995,1.0765,dataset,Hist4
11/01/1995,1.0815,seriestype,Indicative
12/01/1995,1.0889,,
13/01/1995,1.0778,,
16/01/1995,1.0701,,
17/01/1995,1.0742,,
18/01/1995,1.0781,,
19/01/1995,1.0833,,
20/01/1995,1.0932,,
23/01/1995,1.0945,,
24/01/1995,1.0920,,
25/01/1995,1.0898,,
27/01/1995,1.0805,,
30/01/1995,1.0744,,
31/01/1995,1.0779,,
01/02/1995,1.0679,,
02/02/1995,1.0665,,
03/02/1995,1.0656,,
06/02/1995,1.0554,,
07/02/1995,1.0408,,
08/02/1995,1.0437,,
09/02/1995,1.0364,,
10/02/1995,1.0423,,
13/02/1995,1.0471,,
14/02/1995,1.0387,,
15/02/1995,1.0467,,
16/02/1995,1.0463,,
17/02/1995,1.0419,,
20/02/1995,1.0361,,
21/02/1995,1.0341,,
22/02/1995,1.0414,,
23/02/1995,1.0327,,
24/02/1995,1.0278,,
27/02/1995,1.0299,,
28/02/1995,1.0270,,
01/03/1995,1.0273,,
02/03/1995,1.0286,,
03/03/1995,1.0326,,
06/03/1995,1.0336,,
07/03/1995,1.0453,,
08/03/1995,1.0459,,
09/03/1995,1.0444,,
10/03/1995,1.0424,,
13/03/1995,1.0506,,
14/03/1995,1.0551,,
15/03/1995,1.0537,,
16/03/1995,1.0562,,
17/03/1995,1.0499,,
20/03/1995,1.0290,,
21/03/1995,1.0209,,
22/03/1995,1.0202,,
23/03/1995,1.0151,,
24/03/1995,1.0202,,
27/03/1995,1.0178,,
28/03/1995,1.0168,,
29/03/1995,1.0224,,
30/03/1995,1.0179,,
31/03/1995,1.0185,,
03/04/1995,1.0264,,
04/04/1995,1.0241,,
05/04/1995,1.0283,,
06/04/1995,1.0289,,
07/04/1995,1.0248,,
10/04/1995,1.0235,,
11/04/1995,1.0200,,
12/04/1995,1.0255,,
13/04/1995,1.0214,,
18/04/1995,1.0185,,
19/04/1995,1.0151,,
20/04/1995,1.0072,,
21/04/1995,1.0076,,
24/04/1995,0.9941,,
26/04/1995,0.9926,,
27/04/1995,0.9912,,
28/04/1995,0.9951,,
01/05/1995,0.9871,,
02/05/1995,0.9859,,
03/05/1995,0.9907,,
04/05/1995,1.0013,,
05/05/1995,1.0122,,
08/05/1995,1.0038,,
09/05/1995,1.0016,,
10/05/1995,0.9885,,
11/05/1995,0.9875,,
12/05/1995,0.9926,,
15/05/1995,0.9969,,
16/05/1995,0.9964,,
17/05/1995,0.9918,,
18/05/1995,0.9899,,
19/05/1995,0.9772,,
22/05/1995,0.9769,,
23/05/1995,0.9823,,
24/05/1995,0.9819,,
25/05/1995,0.9795,,
26/05/1995,0.9899,,
29/05/1995,0.9855,,
30/05/1995,0.9878,,
31/05/1995,0.9783,,
01/06/1995,0.9772,,
02/06/1995,0.9823,,
05/06/1995,0.9845,,
06/06/1995,0.9910,,
07/06/1995,0.9939,,
08/06/1995,0.9922,,
09/06/1995,0.9895,,
12/06/1995, --,,
13/06/1995,0.9893,,
14/06/1995,0.9976,,
15/06/1995,0.9942,,
16/06/1995,1.0039,,
19/06/1995,1.0056,,
20/06/1995,1.0013,,
21/06/1995,0.9988,,
22/06/1995,1.0007,,
23/06/1995,0.9895,,
26/06/1995,0.9911,,
27/06/1995,0.9868,,
28/06/1995,0.9843,,
29/06/1995,0.9850,,
30/06/1995,0.9752,,
03/07/1995,0.9754,,
04/07/1995,0.9729,,
05/07/1995,0.9757,,
06/07/1995,0.9744,,
07/07/1995,0.9769,,
10/07/1995,0.9726,,
11/07/1995,0.9719,,
12/07/1995,0.9739,,
13/07/1995,0.9932,,
14/07/1995,0.9938,,
17/07/1995,0.9918,,
18/07/1995,0.9967,,
19/07/1995,0.9961,,
20/07/1995,1.0009,,
21/07/1995,1.0016,,
24/07/1995,0.9994,,
25/07/1995,1.0016,,
26/07/1995,1.0060,,
27/07/1995,1.0015,,
28/07/1995,1.0014,,
31/07/1995,1.0124,,
01/08/1995,1.0110,,
02/08/1995,1.0101,,
03/08/1995,1.0051,,
04/08/1995,1.0008,,
07/08/1995,1.0079,,
08/08/1995,1.0087,,
09/08/1995,1.0105,,
10/08/1995,1.0064,,
11/08/1995,1.0106,,
14/08/1995,1.0074,,
15/08/1995,1.0082,,
16/08/1995,0.9958,,
17/08/1995,0.9968,,
18/08/1995,0.9996,,
21/08/1995,1.0008,,
22/08/1995,1.0016,,
23/08/1995,1.0028,,
24/08/1995,1.0055,,
