date,value,vard,vardd
02/01/1995,1.1345,title,A$1=SGD
03/01/1995,1.1304,narrow cat.,Exchange Rates
04/01/1995,1.1205,broad cat.,Exchange Rates - Daily - 1995 to 1998
05/01/1995,1.1174,unit,SGD
06/01/1995,1.1186,prices,-
09/01/1995,1.1129,source,RBA
10/01/1995,1.1082,dataset,Hist4
11/01/1995,1.1122,seriestype,Indicative
12/01/1995,1.1197,,
13/01/1995,1.112,,
16/01/1995,1.1029,,
17/01/1995,1.1039,,
18/01/1995,1.1009,,
19/01/1995,1.1075,,
20/01/1995,1.112,,
23/01/1995,1.1157,,
24/01/1995,1.117,,
25/01/1995,1.1205,,
27/01/1995,1.1066,,
30/01/1995,1.1039,,
31/01/1995,1.1022,,
01/02/1995,1.1024,,
02/02/1995,1.1017,,
03/02/1995,1.1028,,
06/02/1995,1.0987,,
07/02/1995,1.0905,,
08/02/1995,1.0906,,
09/02/1995,1.079,,
10/02/1995,1.0797,,
13/02/1995,1.0841,,
14/02/1995,1.0791,,
15/02/1995,1.0857,,
16/02/1995,1.0845,,
17/02/1995,1.0707,,
20/02/1995,1.071,,
21/02/1995,1.0778,,
22/02/1995,1.0799,,
23/02/1995,1.0746,,
24/02/1995,1.0706,,
27/02/1995,1.0753,,
28/02/1995,1.0721,,
01/03/1995,1.0667,,
02/03/1995,1.0654,,
03/03/1995,1.0665,,
06/03/1995,1.0578,,
07/03/1995,1.056,,
08/03/1995,1.0399,,
09/03/1995,1.0515,,
10/03/1995,1.0508,,
13/03/1995,1.0537,,
14/03/1995,1.0562,,
15/03/1995,1.0556,,
16/03/1995,1.054,,
17/03/1995,1.0471,,
20/03/1995,1.0292,,
21/03/1995,1.0251,,
22/03/1995,1.0306,,
23/03/1995,1.0216,,
24/03/1995,1.0309,,
27/03/1995,1.0328,,
28/03/1995,1.0339,,
29/03/1995,1.0288,,
30/03/1995,1.031,,
31/03/1995,1.0333,,
03/04/1995,1.0344,,
04/04/1995,1.0303,,
05/04/1995,1.0382,,
06/04/1995,1.0381,,
07/04/1995,1.0336,,
10/04/1995,1.0353,,
11/04/1995,1.037,,
12/04/1995,1.0391,,
13/04/1995,1.0377,,
18/04/1995,1.04,,
19/04/1995,1.0309,,
20/04/1995,1.0265,,
21/04/1995,1.0307,,
24/04/1995,1.0094,,
26/04/1995,1.0138,,
27/04/1995,1.0142,,
28/04/1995,1.0157,,
01/05/1995,1.0152,,
02/05/1995,1.0126,,
03/05/1995,1.014,,
04/05/1995,1.0214,,
05/05/1995,1.0322,,
08/05/1995,1.0301,,
09/05/1995,1.0279,,
10/05/1995,1.0142,,
11/05/1995,1.0169,,
12/05/1995,1.0389,,
15/05/1995,1.0385,,
16/05/1995,1.0245,,
17/05/1995,1.0243,,
18/05/1995,1.0224,,
19/05/1995,1.002,,
22/05/1995,1.0012,,
23/05/1995,1.0001,,
24/05/1995,1.0038,,
25/05/1995,0.9994,,
26/05/1995,1.0052,,
29/05/1995,1.0004,,
30/05/1995,1.0041,,
31/05/1995,0.9923,,
01/06/1995,0.9925,,
02/06/1995,0.9957,,
05/06/1995,0.9932,,
06/06/1995,0.9932,,
07/06/1995,1.0045,,
08/06/1995,1.0032,,
09/06/1995,1.0033,,
12/06/1995,1.0029,,
13/06/1995,0.9988,,
14/06/1995,1.006,,
15/06/1995,1.0066,,
16/06/1995,1.0148,,
19/06/1995,1.0153,,
20/06/1995,1.0108,,
21/06/1995,1.013,,
22/06/1995,1.0144,,
23/06/1995,1.0056,,
26/06/1995,1.0073,,
27/06/1995,1.0045,,
28/06/1995,0.9988,,
29/06/1995,1.0014,,
30/06/1995,0.9898,,
03/07/1995,0.9924,,
04/07/1995,0.9898,,
05/07/1995,0.994,,
06/07/1995,0.9929,,
07/07/1995,0.9989,,
10/07/1995,1.0049,,
11/07/1995,1.0062,,
12/07/1995,1.0102,,
13/07/1995,1.0238,,
14/07/1995,1.021,,
17/07/1995,1.0233,,
18/07/1995,1.0252,,
19/07/1995,1.0247,,
20/07/1995,1.0264,,
21/07/1995,1.0297,,
24/07/1995,1.0297,,
25/07/1995,1.0337,,
26/07/1995,1.036,,
27/07/1995,1.0276,,
28/07/1995,1.0243,,
31/07/1995,1.0304,,
01/08/1995,1.032,,
02/08/1995,1.0313,,
03/08/1995,1.0343,,
04/08/1995,1.0299,,
07/08/1995,1.0369,,
08/08/1995,1.0396,,
09/08/1995,1.0402,,
10/08/1995,1.0339,,
11/08/1995,1.0402,,
14/08/1995,1.0364,,
15/08/1995,1.0368,,
16/08/1995,1.0392,,
17/08/1995,1.0409,,
18/08/1995,1.052,,
21/08/1995,1.0508,,
22/08/1995,1.0514,,
23/08/1995,1.0549,,
24/08/1995,1.0522,,
25/08/1995,1.058,,
28/08/1995,1.0519,,
29/08/1995,1.064,,
30/08/1995,1.0729,,
31/08/1995,1.0707,,
01/09/1995,1.0667,,
04/09/1995,1.066,,
05/09/1995,1.0692,,
06/09/1995,1.0717,,
07/09/1995,1.0688,,
08/09/1995,1.0757,,
11/09/1995,1.073,,
12/09/1995,1.0834,,
13/09/1995,1.0983,,
14/09/1995,1.0924,,
15/09/1995,1.0936,,
18/09/1995,1.0927,,
19/09/1995,1.0963,,
20/09/1995,1.0966,,
21/09/1995,1.0911,,
22/09/1995,1.077,,
25/09/1995,1.0763,,
26/09/1995,1.0819,,
27/09/1995,1.071,,
28/09/1995,1.0745,,
29/09/1995,1.0726,,
02/10/1995,1.0864,,
03/10/1995,1.0918,,
04/10/1995,1.1002,,
05/10/1995,1.0947,,
06/10/1995,1.0873,,
09/10/1995,1.0901,,
10/10/1995,1.0836,,
11/10/1995,1.0875,,
12/10/1995,1.0903,,
13/10/1995,1.0838,,
16/10/1995,1.0817,,
17/10/1995,1.0796,,
18/10/1995,1.0671,,
19/10/1995,1.0799,,
20/10/1995,1.07,,
23/10/1995,1.0601,,
24/10/1995,1.0626,,
25/10/1995,1.0604,,
26/10/1995,1.0711,,
27/10/1995,1.066,,
30/10/1995,1.0746,,
31/10/1995,1.0713,,
01/11/1995,1.0751,,
02/11/1995,1.0734,,
03/11/1995,1.0735,,
06/11/1995,1.0706,,
