date,value,vard,vardd
01/2007,50594,title,Liabilities: Liabilities to central government
02/2007,52336,narrow cat.,Money and Credit Statistics
03/2007,54276,broad cat.,Monetary Statistics (IMF Framework) - Central Bank Survey
04/2007,65545,unit,$ million
05/2007,67557,prices,-
06/2007,65333,source,RBA
07/2007,68380,dataset,D11
08/2007,61129,seriestype,Original
09/2007,57555,,
10/2007,30897,,
11/2007,22076,,
12/2007,14873,,
01/2008,14561,,
02/2008,10871,,
03/2008,18806,,
04/2008,28004,,
05/2008,31905,,
06/2008,39333,,
07/2008,39124,,
08/2008,28044,,
09/2008,21611,,
10/2008,23610,,
11/2008,21767,,
12/2008,11133,,
01/2009,14395,,
02/2009,9573,,
03/2009,17946,,
04/2009,29261,,
05/2009,35138,,
06/2009,36600,,
07/2009,34276,,
08/2009,32939,,
09/2009,19262,,
10/2009,24106,,
11/2009,23990,,
12/2009,16010,,
01/2010,16238,,
02/2010,11877,,
03/2010,14626,,
04/2010,25156,,
05/2010,25348,,
06/2010,16663,,
07/2010,18352,,
08/2010,9658,,
09/2010,10530,,
10/2010,15052,,
11/2010,13555,,
12/2010,9777,,
01/2011,9633,,
02/2011,12625,,
03/2011,9881,,
04/2011,19206,,
05/2011,22153,,
06/2011,14247,,
07/2011,17262,,
08/2011,12779,,
09/2011,7733,,
10/2011,22133,,
11/2011,20602,,
12/2011,18154,,
01/2012,16041,,
02/2012,24348,,
03/2012,22241,,
04/2012,22472,,
05/2012,24803,,
06/2012,15861,,
07/2012,18874,,
08/2012,18736,,
09/2012,13255,,
10/2012,26281,,
11/2012,19970,,
12/2012,21329,,
01/2013,13611,,
02/2013,18979,,
03/2013,17684,,
04/2013,33642,,
05/2013,21610,,
06/2013,21100,,
07/2013,23667,,
08/2013,20584,,
09/2013,17162,,
10/2013,27896,,
11/2013,36682,,
12/2013,24502,,
01/2014,16754,,
02/2014,26236,,
03/2014,35571,,
04/2014,43564,,
05/2014,45139,,
06/2014,30304,,
07/2014,29223,,
08/2014,28229,,
09/2014,28263,,
10/2014,24534,,
11/2014,35607,,
12/2014,29322,,
01/2015,20167,,
02/2015,21345,,
03/2015,35596,,
04/2015,28032,,
05/2015,36625,,
06/2015,36294,,
07/2015,34560,,
08/2015,34179,,
09/2015,35842,,
10/2015,26726,,
11/2015,34600,,
12/2015,24200,,
01/2016,18558,,
02/2016,24201,,
03/2016,32368,,
04/2016,36444,,
05/2016,53323,,
06/2016,31521,,
07/2016,30140,,
08/2016,29395,,
09/2016,29331,,
10/2016,33797,,
11/2016,40097,,
12/2016,36745,,
01/2017,31555,,
02/2017,29444,,
03/2017,43796,,
04/2017,48162,,
05/2017,61265,,
06/2017,59086,,
07/2017,39860,,
08/2017,42698,,
09/2017,35686,,
10/2017,32989,,
11/2017,40870,,
12/2017,43739,,
01/2018,29146,,
02/2018,39197,,
03/2018,42950,,
04/2018,48995,,
05/2018,58407,,
06/2018,49011,,
07/2018,39465,,
08/2018,38287,,
09/2018,38192,,
10/2018,24558,,
11/2018,30667,,
12/2018,30550,,
01/2019,20482,,
02/2019,34264,,
03/2019,27162,,
04/2019,26445,,
05/2019,36658,,
06/2019,36525,,
07/2019,25567,,
08/2019,28318,,
09/2019,31359,,
10/2019,20027,,
11/2019,22821,,
12/2019,27420,,
01/2020,17388,,
02/2020,32362,,
03/2020,34015,,
04/2020,35021,,
05/2020,68928,,
06/2020,76110,,
07/2020,74594,,
08/2020,78636,,
09/2020,108533,,
10/2020,96582,,
11/2020,79317,,
12/2020,74367,,
01/2021,49211,,
02/2021,58539,,
03/2021,60995,,
04/2021,77037,,
05/2021,65585,,
06/2021,61539,,
07/2021,49597,,
08/2021,53379,,
09/2021,50549,,
10/2021,44815,,
11/2021,58275,,
12/2021,57411,,
01/2022,41720,,
02/2022,50502,,
03/2022,55551,,
04/2022,67281,,
05/2022,83027,,
06/2022,89595,,
07/2022,52991,,
08/2022,61656,,
09/2022,66278,,
10/2022,58215,,
11/2022,59208,,
12/2022,61073,,
01/2023,43653,,
02/2023,63046,,
03/2023,75794,,
04/2023,68432,,
05/2023,88489,,
06/2023,86769,,
07/2023,77469,,
08/2023,83812,,
09/2023,81764,,
10/2023,83700,,
11/2023,83476,,
