date,value,vard,vardd
01/2007,88517,title,Assets: Foreign currency claims on non-residents
02/2007,80093,narrow cat.,Money and Credit Statistics
03/2007,84219,broad cat.,Monetary Statistics (IMF Framework) - Central Bank Survey
04/2007,93821,unit,$ million
05/2007,97783,prices,-
06/2007,96471,source,RBA
07/2007,91068,dataset,D11
08/2007,87115,seriestype,Original
09/2007,65354,,
10/2007,44026,,
11/2007,42989,,
12/2007,42593,,
01/2008,47173,,
02/2008,46478,,
03/2008,49913,,
04/2008,46224,,
05/2008,47272,,
06/2008,45330,,
07/2008,46349,,
08/2008,45825,,
09/2008,44933,,
10/2008,58841,,
11/2008,57549,,
12/2008,55951,,
01/2009,54651,,
02/2009,52693,,
03/2009,51048,,
04/2009,57146,,
05/2009,57536,,
06/2009,57607,,
07/2009,56358,,
08/2009,53415,,
09/2009,51796,,
10/2009,52215,,
11/2009,46902,,
12/2009,48634,,
01/2010,48379,,
02/2010,49809,,
03/2010,44673,,
04/2010,44077,,
05/2010,47995,,
06/2010,47136,,
07/2010,49773,,
08/2010,45919,,
09/2010,44192,,
10/2010,47075,,
11/2010,43960,,
12/2010,44318,,
01/2011,43934,,
02/2011,42733,,
03/2011,39460,,
04/2011,40204,,
05/2011,41571,,
06/2011,41622,,
07/2011,43242,,
08/2011,43986,,
09/2011,46376,,
10/2011,44372,,
11/2011,44641,,
12/2011,47463,,
01/2012,48099,,
02/2012,52713,,
03/2012,51141,,
04/2012,49913,,
05/2012,53821,,
06/2012,47522,,
07/2012,47432,,
08/2012,44510,,
09/2012,47323,,
10/2012,52197,,
11/2012,50166,,
12/2012,47520,,
01/2013,48214,,
02/2013,49252,,
03/2013,49835,,
04/2013,49034,,
05/2013,53284,,
06/2013,54584,,
07/2013,58811,,
08/2013,57454,,
09/2013,55426,,
10/2013,58671,,
11/2013,62562,,
12/2013,60423,,
01/2014,55606,,
02/2014,54700,,
03/2014,65471,,
04/2014,64741,,
05/2014,70355,,
06/2014,67649,,
07/2014,64154,,
08/2014,63040,,
09/2014,62925,,
10/2014,57030,,
11/2014,65257,,
12/2014,67810,,
01/2015,66489,,
02/2015,71952,,
03/2015,76435,,
04/2015,70224,,
05/2015,76522,,
06/2015,69137,,
07/2015,70869,,
08/2015,76728,,
09/2015,77338,,
10/2015,70200,,
11/2015,70802,,
12/2015,69784,,
01/2016,64508,,
02/2016,67470,,
03/2016,67826,,
04/2016,72004,,
05/2016,84729,,
06/2016,77849,,
07/2016,70596,,
08/2016,66253,,
09/2016,69484,,
10/2016,70321,,
11/2016,73506,,
12/2016,78372,,
01/2017,73490,,
02/2017,79455,,
03/2017,82806,,
04/2017,87616,,
05/2017,92350,,
06/2017,86630,,
07/2017,81119,,
08/2017,80023,,
09/2017,79429,,
10/2017,80134,,
11/2017,89800,,
12/2017,88480,,
01/2018,71901,,
02/2018,82345,,
03/2018,82955,,
04/2018,88022,,
05/2018,97849,,
06/2018,80388,,
07/2018,72398,,
08/2018,79078,,
09/2018,80300,,
10/2018,73402,,
11/2018,73607,,
12/2018,84931,,
01/2019,72703,,
02/2019,79023,,
03/2019,81321,,
04/2019,86306,,
05/2019,88809,,
06/2019,81722,,
07/2019,73293,,
08/2019,81456,,
09/2019,79081,,
10/2019,73528,,
11/2019,85096,,
12/2019,85927,,
01/2020,81182,,
02/2020,93352,,
03/2020,98601,,
04/2020,73686,,
05/2020,68671,,
06/2020,65130,,
07/2020,63531,,
08/2020,63069,,
09/2020,63555,,
10/2020,64926,,
11/2020,62902,,
12/2020,58795,,
01/2021,61396,,
02/2021,63483,,
03/2021,64220,,
04/2021,61765,,
05/2021,64654,,
06/2021,63026,,
07/2021,66972,,
08/2021,69101,,
09/2021,71586,,
10/2021,69389,,
11/2021,71172,,
12/2021,70979,,
01/2022,75099,,
02/2022,74086,,
03/2022,68983,,
04/2022,70533,,
05/2022,71343,,
06/2022,72478,,
07/2022,73381,,
08/2022,74043,,
09/2022,78916,,
10/2022,79813,,
11/2022,82599,,
12/2022,86063,,
01/2023,81624,,
02/2023,84043,,
03/2023,87201,,
04/2023,89636,,
05/2023,96171,,
06/2023,90057,,
07/2023,93425,,
08/2023,87952,,
09/2023,91839,,
10/2023,93588,,
11/2023,89845,,
