date,value,vard,vardd
01/2007,76517,title,Subtotal: Net foreign currency claims on non-residents
02/2007,68021,narrow cat.,Money and Credit Statistics
03/2007,71342,broad cat.,Monetary Statistics (IMF Framework) - Central Bank Survey
04/2007,81552,unit,$ million
05/2007,85019,prices,-
06/2007,81607,source,RBA
07/2007,78106,dataset,D11
08/2007,73213,seriestype,Original
09/2007,56203,,
10/2007,35893,,
11/2007,35203,,
12/2007,30209,,
01/2008,35579,,
02/2008,33169,,
03/2008,36983,,
04/2008,35774,,
05/2008,35330,,
06/2008,35132,,
07/2008,36953,,
08/2008,36594,,
09/2008,35080,,
10/2008,47364,,
11/2008,46452,,
12/2008,47105,,
01/2009,46369,,
02/2009,47727,,
03/2009,43962,,
04/2009,51657,,
05/2009,52273,,
06/2009,54060,,
07/2009,52766,,
08/2009,48430,,
09/2009,47922,,
10/2009,47920,,
11/2009,44358,,
12/2009,45912,,
01/2010,45340,,
02/2010,43145,,
03/2010,40306,,
04/2010,43117,,
05/2010,41710,,
06/2010,42857,,
07/2010,46685,,
08/2010,41240,,
09/2010,42003,,
10/2010,43146,,
11/2010,42781,,
12/2010,40798,,
01/2011,39818,,
02/2011,38896,,
03/2011,34766,,
04/2011,37473,,
05/2011,39063,,
06/2011,39867,,
07/2011,39334,,
08/2011,42324,,
09/2011,43101,,
10/2011,43280,,
11/2011,43128,,
12/2011,44290,,
01/2012,45032,,
02/2012,47376,,
03/2012,48107,,
04/2012,45652,,
05/2012,51129,,
06/2012,45273,,
07/2012,44940,,
08/2012,42155,,
09/2012,42990,,
10/2012,47411,,
11/2012,44129,,
12/2012,45244,,
01/2013,44359,,
02/2013,41704,,
03/2013,46706,,
04/2013,47784,,
05/2013,49478,,
06/2013,49830,,
07/2013,53153,,
08/2013,53673,,
09/2013,50749,,
10/2013,55027,,
11/2013,57699,,
12/2013,57164,,
01/2014,50940,,
02/2014,49568,,
03/2014,60042,,
04/2014,59991,,
05/2014,62925,,
06/2014,60712,,
07/2014,60595,,
08/2014,57953,,
09/2014,58739,,
10/2014,51488,,
11/2014,59601,,
12/2014,63806,,
01/2015,60993,,
02/2015,62991,,
03/2015,73424,,
04/2015,66431,,
05/2015,71736,,
06/2015,65878,,
07/2015,67688,,
08/2015,70909,,
09/2015,72553,,
10/2015,63207,,
11/2015,66878,,
12/2015,66334,,
01/2016,60724,,
02/2016,61920,,
03/2016,64068,,
04/2016,65480,,
05/2016,80295,,
06/2016,71597,,
07/2016,66222,,
08/2016,63403,,
09/2016,65736,,
10/2016,64527,,
11/2016,69547,,
12/2016,75747,,
01/2017,68335,,
02/2017,66715,,
03/2017,80557,,
04/2017,80067,,
05/2017,88551,,
06/2017,83517,,
07/2017,74168,,
08/2017,75982,,
09/2017,74206,,
10/2017,77578,,
11/2017,86151,,
12/2017,86794,,
01/2018,70530,,
02/2018,77668,,
03/2018,79837,,
04/2018,80779,,
05/2018,90311,,
06/2018,78697,,
07/2018,71452,,
08/2018,76261,,
09/2018,76910,,
10/2018,71487,,
11/2018,69830,,
12/2018,80212,,
01/2019,69820,,
02/2019,73729,,
03/2019,79371,,
04/2019,82672,,
05/2019,86074,,
06/2019,80299,,
07/2019,71033,,
08/2019,78394,,
09/2019,74764,,
10/2019,72777,,
11/2019,80777,,
12/2019,85106,,
01/2020,79998,,
02/2020,90292,,
03/2020,96538,,
04/2020,70744,,
05/2020,66634,,
06/2020,64551,,
07/2020,63114,,
08/2020,61558,,
09/2020,62377,,
10/2020,63670,,
11/2020,61334,,
12/2020,56886,,
01/2021,59455,,
02/2021,59191,,
03/2021,61634,,
04/2021,61309,,
05/2021,62079,,
06/2021,62660,,
07/2021,64692,,
08/2021,67897,,
09/2021,68668,,
10/2021,65322,,
11/2021,69525,,
12/2021,68696,,
01/2022,71143,,
02/2022,69919,,
03/2022,65655,,
04/2022,66836,,
05/2022,67503,,
06/2022,68689,,
07/2022,68584,,
08/2022,69552,,
09/2022,72867,,
10/2022,75014,,
11/2022,77929,,
12/2022,79510,,
01/2023,75417,,
02/2023,76354,,
03/2023,79805,,
04/2023,81705,,
05/2023,82831,,
06/2023,80776,,
07/2023,82145,,
08/2023,83650,,
09/2023,82409,,
10/2023,84783,,
11/2023,83221,,
