date,value,vard,vardd
01/2007,6326,title,Liabilities: Shares and other equity
02/2007,6326,narrow cat.,Money and Credit Statistics
03/2007,6326,broad cat.,Monetary Statistics (IMF Framework) - Central Bank Survey
04/2007,6326,unit,$ million
05/2007,6326,prices,-
06/2007,6326,source,RBA
07/2007,6326,dataset,D11
08/2007,6326,seriestype,Original
09/2007,6326,,
10/2007,6326,,
11/2007,6326,,
12/2007,6326,,
01/2008,6326,,
02/2008,6326,,
03/2008,6326,,
04/2008,6326,,
05/2008,6326,,
06/2008,6326,,
07/2008,6326,,
08/2008,6326,,
09/2008,6326,,
10/2008,6326,,
11/2008,6326,,
12/2008,6326,,
01/2009,6326,,
02/2009,6326,,
03/2009,6326,,
04/2009,6326,,
05/2009,6326,,
06/2009,6326,,
07/2009,6326,,
08/2009,6326,,
09/2009,6903,,
10/2009,6903,,
11/2009,6903,,
12/2009,6903,,
01/2010,6903,,
02/2010,6903,,
03/2010,6903,,
04/2010,6903,,
05/2010,6903,,
06/2010,6903,,
07/2010,6903,,
08/2010,6903,,
09/2010,6903,,
10/2010,6223,,
11/2010,6223,,
12/2010,6223,,
01/2011,6503,,
02/2011,6063,,
03/2011,5876,,
04/2011,4968,,
05/2011,5479,,
06/2011,5336,,
07/2011,4939,,
08/2011,6584,,
09/2011,8668,,
10/2011,6313,,
11/2011,7456,,
12/2011,6067,,
01/2012,5026,,
02/2012,4691,,
03/2012,5828,,
04/2012,5692,,
05/2012,7405,,
06/2012,5789,,
07/2012,4341,,
08/2012,5602,,
09/2012,6452,,
10/2012,6551,,
11/2012,6359,,
12/2012,6533,,
01/2013,6695,,
02/2013,6448,,
03/2013,5376,,
04/2013,5621,,
05/2013,8282,,
06/2013,9422,,
07/2013,11154,,
08/2013,11661,,
09/2013,9974,,
10/2013,9823,,
11/2013,11322,,
12/2013,11952,,
01/2014,12819,,
02/2014,12074,,
03/2014,10497,,
04/2014,10253,,
05/2014,9846,,
06/2014,9641,,
07/2014,9440,,
08/2014,9037,,
09/2014,19855,,
10/2014,19245,,
11/2014,20534,,
12/2014,21597,,
01/2015,23151,,
02/2015,22628,,
03/2015,22512,,
04/2015,20594,,
05/2015,22303,,
06/2015,22160,,
07/2015,24141,,
08/2015,25494,,
09/2015,26288,,
10/2015,26784,,
11/2015,24852,,
12/2015,24039,,
01/2016,25611,,
02/2016,24630,,
03/2016,21226,,
04/2016,21639,,
05/2016,23811,,
06/2016,22700,,
07/2016,21960,,
08/2016,21961,,
09/2016,21233,,
10/2016,21762,,
11/2016,21687,,
12/2016,23083,,
01/2017,21232,,
02/2017,20506,,
03/2017,20937,,
04/2017,22518,,
05/2017,23122,,
06/2017,21560,,
07/2017,20177,,
08/2017,21063,,
09/2017,21421,,
10/2017,22525,,
11/2017,23678,,
12/2017,22379,,
01/2018,21435,,
02/2018,23100,,
03/2018,24345,,
04/2018,24730,,
05/2018,24220,,
06/2018,25037,,
07/2018,24624,,
08/2018,25969,,
09/2018,26143,,
10/2018,26885,,
11/2018,25026,,
12/2018,27494,,
01/2019,26247,,
02/2019,27227,,
03/2019,27519,,
04/2019,27686,,
05/2019,28707,,
06/2019,28790,,
07/2019,29404,,
08/2019,31136,,
09/2019,30542,,
10/2019,29531,,
11/2019,30459,,
12/2019,28966,,
01/2020,31545,,
02/2020,33450,,
03/2020,36609,,
04/2020,32545,,
05/2020,31847,,
06/2020,30244,,
07/2020,28768,,
08/2020,27356,,
09/2020,29174,,
10/2020,29828,,
11/2020,26745,,
12/2020,24743,,
01/2021,24241,,
02/2021,17819,,
03/2021,19329,,
04/2021,19276,,
05/2021,20740,,
06/2021,21412,,
07/2021,26392,,
08/2021,26201,,
09/2021,23132,,
10/2021,8210,,
11/2021,16523,,
12/2021,15136,,
01/2022,12476,,
02/2022,6282,,
03/2022,-9882,,
04/2022,-14146,,
05/2022,-17549,,
06/2022,22932,,
07/2022,31279,,
08/2022,22617,,
09/2022,20322,,
10/2022,-11999,,
11/2022,-9649,,
12/2022,-15926,,
01/2023,-10387,,
02/2023,-13853,,
03/2023,-3435,,
04/2023,-2400,,
05/2023,-6059,,
06/2023,-12730,,
07/2023,-16996,,
08/2023,-14152,,
09/2023,-18995,,
10/2023,-22020,,
11/2023,-17801,,
