date,value,vard,vardd
01/2007,25147,title,Assets: Claims on authorised deposit-taking institutions
02/2007,31201,narrow cat.,Money and Credit Statistics
03/2007,34084,broad cat.,Monetary Statistics (IMF Framework) - Central Bank Survey
04/2007,34670,unit,$ million
05/2007,32350,prices,-
06/2007,32068,source,RBA
07/2007,37617,dataset,D11
08/2007,43912,seriestype,Original
09/2007,50267,,
10/2007,43174,,
11/2007,41736,,
12/2007,44263,,
01/2008,33367,,
02/2008,28376,,
03/2008,39208,,
04/2008,46438,,
05/2008,48558,,
06/2008,56311,,
07/2008,53558,,
08/2008,45322,,
09/2008,51540,,
10/2008,92287,,
11/2008,99210,,
12/2008,96438,,
01/2009,66117,,
02/2009,61334,,
03/2009,62052,,
04/2009,50030,,
05/2009,50013,,
06/2009,47581,,
07/2009,43695,,
08/2009,42821,,
09/2009,30460,,
10/2009,30057,,
11/2009,34035,,
12/2009,32210,,
01/2010,26706,,
02/2010,24128,,
03/2010,32291,,
04/2010,33695,,
05/2010,38572,,
06/2010,31812,,
07/2010,27377,,
08/2010,24712,,
09/2010,22687,,
10/2010,24495,,
11/2010,23753,,
12/2010,24336,,
01/2011,22193,,
02/2011,18546,,
03/2011,24618,,
04/2011,31689,,
05/2011,29187,,
06/2011,23259,,
07/2011,25729,,
08/2011,23967,,
09/2011,22059,,
10/2011,30559,,
11/2011,31002,,
12/2011,30554,,
01/2012,23446,,
02/2012,24449,,
03/2012,23168,,
04/2012,26629,,
05/2012,28449,,
06/2012,24662,,
07/2012,25384,,
08/2012,27758,,
09/2012,24614,,
10/2012,30206,,
11/2012,31124,,
12/2012,31119,,
01/2013,20565,,
02/2013,23844,,
03/2013,22826,,
04/2013,36460,,
05/2013,32138,,
06/2013,35174,,
07/2013,30740,,
08/2013,31132,,
09/2013,29269,,
10/2013,33427,,
11/2013,60941,,
12/2013,59066,,
01/2014,55277,,
02/2014,61315,,
03/2014,65070,,
04/2014,70548,,
05/2014,73183,,
06/2014,64592,,
07/2014,63402,,
08/2014,65128,,
09/2014,67355,,
10/2014,72460,,
11/2014,75194,,
12/2014,73755,,
01/2015,66283,,
02/2015,62994,,
03/2015,70902,,
04/2015,67808,,
05/2015,73328,,
06/2015,76715,,
07/2015,73828,,
08/2015,73400,,
09/2015,69690,,
10/2015,74609,,
11/2015,76189,,
12/2015,73435,,
01/2016,68116,,
02/2016,73317,,
03/2016,78403,,
04/2016,79860,,
05/2016,80569,,
06/2016,83333,,
07/2016,81403,,
08/2016,82921,,
09/2016,80564,,
10/2016,81554,,
11/2016,82891,,
12/2016,79560,,
01/2017,75267,,
02/2017,75886,,
03/2017,79424,,
04/2017,84032,,
05/2017,89676,,
06/2017,91924,,
07/2017,82446,,
08/2017,85193,,
09/2017,84111,,
10/2017,79449,,
11/2017,81233,,
12/2017,87496,,
01/2018,84584,,
02/2018,85499,,
03/2018,93302,,
04/2018,93764,,
05/2018,90727,,
06/2018,93936,,
07/2018,92953,,
08/2018,92569,,
09/2018,92685,,
10/2018,86807,,
11/2018,93960,,
12/2018,88209,,
01/2019,83893,,
02/2019,84815,,
03/2019,81853,,
04/2019,76803,,
05/2019,83004,,
06/2019,88566,,
07/2019,85575,,
08/2019,82729,,
09/2019,85016,,
10/2019,81400,,
11/2019,76403,,
12/2019,77111,,
01/2020,69495,,
02/2020,72494,,
03/2020,123467,,
04/2020,116370,,
05/2020,135478,,
06/2020,138869,,
07/2020,135049,,
08/2020,146400,,
09/2020,150750,,
10/2020,141068,,
11/2020,134709,,
12/2020,133063,,
01/2021,129806,,
02/2021,133822,,
03/2021,134962,,
04/2021,136751,,
05/2021,160522,,
06/2021,222393,,
07/2021,219369,,
08/2021,217659,,
09/2021,203080,,
10/2021,199002,,
11/2021,198385,,
12/2021,204589,,
01/2022,205220,,
02/2022,203993,,
03/2022,203035,,
04/2022,201588,,
05/2022,201320,,
06/2022,202952,,
07/2022,202596,,
08/2022,202328,,
09/2022,205614,,
10/2022,206734,,
11/2022,206074,,
12/2022,210708,,
01/2023,205361,,
02/2023,201605,,
03/2023,204791,,
04/2023,200874,,
05/2023,196718,,
06/2023,192580,,
07/2023,177743,,
08/2023,155833,,
09/2023,127006,,
10/2023,122742,,
11/2023,118237,,
