date,value,vard,vardd
01/2007,1936,title,Assets: Claims on other sectors
02/2007,2052,narrow cat.,Money and Credit Statistics
03/2007,2297,broad cat.,Monetary Statistics (IMF Framework) - Central Bank Survey
04/2007,2299,unit,$ million
05/2007,2463,prices,-
06/2007,2437,source,RBA
07/2007,2512,dataset,D11
08/2007,2719,seriestype,Original
09/2007,4175,,
10/2007,3647,,
11/2007,3427,,
12/2007,3004,,
01/2008,3689,,
02/2008,3639,,
03/2008,3047,,
04/2008,2676,,
05/2008,2843,,
06/2008,2802,,
07/2008,4516,,
08/2008,4649,,
09/2008,3763,,
10/2008,3246,,
11/2008,4487,,
12/2008,5002,,
01/2009,3968,,
02/2009,3739,,
03/2009,4182,,
04/2009,6713,,
05/2009,6443,,
06/2009,5197,,
07/2009,4545,,
08/2009,4028,,
09/2009,3395,,
10/2009,3880,,
11/2009,4637,,
12/2009,3887,,
01/2010,4815,,
02/2010,4148,,
03/2010,4773,,
04/2010,5564,,
05/2010,4998,,
06/2010,4400,,
07/2010,3747,,
08/2010,4108,,
09/2010,3824,,
10/2010,4218,,
11/2010,4339,,
12/2010,3928,,
01/2011,4026,,
02/2011,6248,,
03/2011,7043,,
04/2011,7961,,
05/2011,8443,,
06/2011,8118,,
07/2011,7868,,
08/2011,5866,,
09/2011,5859,,
10/2011,5661,,
11/2011,6309,,
12/2011,6941,,
01/2012,7306,,
02/2012,7894,,
03/2012,9043,,
04/2012,6715,,
05/2012,6796,,
06/2012,6522,,
07/2012,5636,,
08/2012,5482,,
09/2012,4605,,
10/2012,4639,,
11/2012,5326,,
12/2012,5877,,
01/2013,5996,,
02/2013,5509,,
03/2013,4779,,
04/2013,4785,,
05/2013,4261,,
06/2013,6498,,
07/2013,8032,,
08/2013,7399,,
09/2013,5732,,
10/2013,5917,,
11/2013,6492,,
12/2013,2933,,
01/2014,2906,,
02/2014,3119,,
03/2014,2961,,
04/2014,3307,,
05/2014,4304,,
06/2014,3666,,
07/2014,2880,,
08/2014,2868,,
09/2014,2791,,
10/2014,3176,,
11/2014,2674,,
12/2014,2840,,
01/2015,3056,,
02/2015,3357,,
03/2015,3933,,
04/2015,3534,,
05/2015,4160,,
06/2015,4082,,
07/2015,4599,,
08/2015,4367,,
09/2015,4480,,
10/2015,2318,,
11/2015,2424,,
12/2015,2419,,
01/2016,2580,,
02/2016,2642,,
03/2016,2745,,
04/2016,2374,,
05/2016,2457,,
06/2016,2526,,
07/2016,2571,,
08/2016,2645,,
09/2016,2523,,
10/2016,2519,,
11/2016,2589,,
12/2016,2517,,
01/2017,2514,,
02/2017,2522,,
03/2017,2524,,
04/2017,2511,,
05/2017,2586,,
06/2017,2543,,
07/2017,2570,,
08/2017,2913,,
09/2017,2973,,
10/2017,2988,,
11/2017,3010,,
12/2017,2989,,
01/2018,2953,,
02/2018,2998,,
03/2018,3007,,
04/2018,2986,,
05/2018,3025,,
06/2018,3008,,
07/2018,2993,,
08/2018,3000,,
09/2018,3015,,
10/2018,2438,,
11/2018,2443,,
12/2018,2455,,
01/2019,2452,,
02/2019,2461,,
03/2019,2458,,
04/2019,2472,,
05/2019,2509,,
06/2019,2457,,
07/2019,2655,,
08/2019,2610,,
09/2019,2539,,
10/2019,2405,,
11/2019,2525,,
12/2019,2411,,
01/2020,2904,,
02/2020,2410,,
03/2020,7924,,
04/2020,13611,,
05/2020,14178,,
06/2020,14085,,
07/2020,13837,,
08/2020,13820,,
09/2020,13956,,
10/2020,13968,,
11/2020,17470,,
12/2020,22049,,
01/2021,25324,,
02/2021,28747,,
03/2021,34424,,
04/2021,38530,,
05/2021,42412,,
06/2021,47683,,
07/2021,52563,,
08/2021,56639,,
09/2021,60652,,
10/2021,60918,,
11/2021,65105,,
12/2021,68762,,
01/2022,69269,,
02/2022,69774,,
03/2022,67092,,
04/2022,65832,,
05/2022,65167,,
06/2022,63690,,
07/2022,65280,,
08/2022,63315,,
09/2022,62220,,
10/2022,62062,,
11/2022,62891,,
12/2022,61611,,
01/2023,63108,,
02/2023,62150,,
03/2023,63940,,
04/2023,63770,,
05/2023,63078,,
06/2023,61828,,
07/2023,61872,,
08/2023,62010,,
09/2023,61302,,
10/2023,59931,,
11/2023,60562,,
