date,value,vard,vardd
01/2007,2119,title,Assets: Claims on central government
02/2007,2125,narrow cat.,Money and Credit Statistics
03/2007,2105,broad cat.,Monetary Statistics (IMF Framework) - Central Bank Survey
04/2007,2097,unit,$ million
05/2007,2089,prices,-
06/2007,2075,source,RBA
07/2007,2085,dataset,D11
08/2007,2092,seriestype,Original
09/2007,2160,,
10/2007,1960,,
11/2007,1977,,
12/2007,1702,,
01/2008,25,,
02/2008,21,,
03/2008,12,,
04/2008,8,,
05/2008,8,,
06/2008,7,,
07/2008,106,,
08/2008,137,,
09/2008,124,,
10/2008,142,,
11/2008,127,,
12/2008,129,,
01/2009,129,,
02/2009,130,,
03/2009,128,,
04/2009,178,,
05/2009,178,,
06/2009,178,,
07/2009,178,,
08/2009,200,,
09/2009,214,,
10/2009,224,,
11/2009,394,,
12/2009,298,,
01/2010,244,,
02/2010,293,,
03/2010,291,,
04/2010,391,,
05/2010,736,,
06/2010,794,,
07/2010,1493,,
08/2010,644,,
09/2010,1070,,
10/2010,1495,,
11/2010,1331,,
12/2010,1540,,
01/2011,1515,,
02/2011,748,,
03/2011,800,,
04/2011,2184,,
05/2011,2206,,
06/2011,462,,
07/2011,340,,
08/2011,351,,
09/2011,361,,
10/2011,1615,,
11/2011,1698,,
12/2011,1987,,
01/2012,1204,,
02/2012,2812,,
03/2012,4355,,
04/2012,897,,
05/2012,737,,
06/2012,1589,,
07/2012,2637,,
08/2012,6505,,
09/2012,7166,,
10/2012,8028,,
11/2012,4733,,
12/2012,7019,,
01/2013,8600,,
02/2013,7564,,
03/2013,8403,,
04/2013,8033,,
05/2013,1732,,
06/2013,1589,,
07/2013,2520,,
08/2013,2784,,
09/2013,3416,,
10/2013,2965,,
11/2013,5998,,
12/2013,5641,,
01/2014,4371,,
02/2014,4378,,
03/2014,4540,,
04/2014,5698,,
05/2014,7400,,
06/2014,4715,,
07/2014,5306,,
08/2014,5198,,
09/2014,6383,,
10/2014,3788,,
11/2014,4383,,
12/2014,4294,,
01/2015,4347,,
02/2015,4646,,
03/2015,5313,,
04/2015,2455,,
05/2015,3531,,
06/2015,5914,,
07/2015,7871,,
08/2015,7903,,
09/2015,12015,,
10/2015,8233,,
11/2015,10289,,
12/2015,7886,,
01/2016,11847,,
02/2016,10035,,
03/2016,13148,,
04/2016,14515,,
05/2016,17518,,
06/2016,2651,,
07/2016,7021,,
08/2016,4567,,
09/2016,6156,,
10/2016,7779,,
11/2016,10364,,
12/2016,11614,,
01/2017,12428,,
02/2017,10494,,
03/2017,11480,,
04/2017,11612,,
05/2017,11625,,
06/2017,11808,,
07/2017,6979,,
08/2017,7033,,
09/2017,3464,,
10/2017,1570,,
11/2017,1868,,
12/2017,2269,,
01/2018,995,,
02/2018,995,,
03/2018,1366,,
04/2018,2594,,
05/2018,6984,,
06/2018,7618,,
07/2018,4239,,
08/2018,1507,,
09/2018,2624,,
10/2018,2301,,
11/2018,2590,,
12/2018,3069,,
01/2019,5222,,
02/2019,7615,,
03/2019,3225,,
04/2019,4125,,
05/2019,5872,,
06/2019,6942,,
07/2019,8788,,
08/2019,9675,,
09/2019,11753,,
10/2019,7573,,
11/2019,8396,,
12/2019,10135,,
01/2020,13439,,
02/2020,14449,,
03/2020,41058,,
04/2020,52212,,
05/2020,54985,,
06/2020,59164,,
07/2020,59787,,
08/2020,71743,,
09/2020,74463,,
10/2020,73997,,
11/2020,88944,,
12/2020,106532,,
01/2021,119465,,
02/2021,141525,,
03/2021,164301,,
04/2021,180490,,
05/2021,191643,,
06/2021,205110,,
07/2021,227471,,
08/2021,245107,,
09/2021,258149,,
10/2021,259674,,
11/2021,278244,,
12/2021,285347,,
01/2022,294017,,
02/2022,295462,,
03/2022,285161,,
04/2022,279387,,
05/2022,276226,,
06/2022,272831,,
07/2022,278737,,
08/2022,272495,,
09/2022,269345,,
10/2022,270623,,
11/2022,270301,,
12/2022,265695,,
01/2023,271602,,
02/2023,268086,,
03/2023,275804,,
04/2023,260759,,
05/2023,256802,,
06/2023,251568,,
07/2023,253298,,
08/2023,254919,,
09/2023,251963,,
10/2023,247433,,
11/2023,251408,,
