date,value,vard,vardd
01/2007,40167,title,Liabilities subtotal: Monetary base: Total
02/2007,39952,narrow cat.,Money and Credit Statistics
03/2007,40650,broad cat.,Monetary Statistics (IMF Framework) - Central Bank Survey
04/2007,40553,unit,$ million
05/2007,39903,prices,-
06/2007,40288,source,RBA
07/2007,40590,dataset,D11
08/2007,41147,seriestype,Original
09/2007,41463,,
10/2007,41589,,
11/2007,42351,,
12/2007,44961,,
01/2008,42911,,
02/2008,42339,,
03/2008,42795,,
04/2008,42305,,
05/2008,42123,,
06/2008,42132,,
07/2008,42642,,
08/2008,43191,,
09/2008,43635,,
10/2008,46841,,
11/2008,49943,,
12/2008,52147,,
01/2009,49648,,
02/2009,48937,,
03/2009,49020,,
04/2009,48840,,
05/2009,47875,,
06/2009,48081,,
07/2009,48206,,
08/2009,48417,,
09/2009,48661,,
10/2009,48878,,
11/2009,48894,,
12/2009,51635,,
01/2010,49070,,
02/2010,48477,,
03/2010,49799,,
04/2010,48668,,
05/2010,48576,,
06/2010,48776,,
07/2010,49210,,
08/2010,49451,,
09/2010,49925,,
10/2010,49825,,
11/2010,50073,,
12/2010,53139,,
01/2011,50299,,
02/2011,49810,,
03/2011,49816,,
04/2011,51887,,
05/2011,49848,,
06/2011,50124,,
07/2011,50392,,
08/2011,51163,,
09/2011,51717,,
10/2011,52215,,
11/2011,52542,,
12/2011,55856,,
01/2012,53425,,
02/2012,52396,,
03/2012,53305,,
04/2012,53396,,
05/2012,53104,,
06/2012,53625,,
07/2012,53823,,
08/2012,54362,,
09/2012,55665,,
10/2012,55409,,
11/2012,56871,,
12/2012,59083,,
01/2013,56746,,
02/2013,56394,,
03/2013,57765,,
04/2013,56757,,
05/2013,56686,,
06/2013,56977,,
07/2013,57776,,
08/2013,58403,,
09/2013,59074,,
10/2013,59262,,
11/2013,59499,,
12/2013,63200,,
01/2014,60860,,
02/2014,60378,,
03/2014,60670,,
04/2014,61708,,
05/2014,60838,,
06/2014,60796,,
07/2014,61473,,
08/2014,61850,,
09/2014,62384,,
10/2014,63076,,
11/2014,63535,,
12/2014,67063,,
01/2015,64834,,
02/2015,64744,,
03/2015,66362,,
04/2015,65444,,
05/2015,65231,,
06/2015,65556,,
07/2015,66977,,
08/2015,67543,,
09/2015,68326,,
10/2015,68706,,
11/2015,69236,,
12/2015,72187,,
01/2016,70270,,
02/2016,70072,,
03/2016,70806,,
04/2016,70259,,
05/2016,70128,,
06/2016,70344,,
07/2016,70721,,
08/2016,71066,,
09/2016,72139,,
10/2016,72300,,
11/2016,73177,,
12/2016,76151,,
01/2017,74464,,
02/2017,73642,,
03/2017,73673,,
04/2017,74494,,
05/2017,73607,,
06/2017,73865,,
07/2017,74488,,
08/2017,74417,,
09/2017,74964,,
10/2017,74832,,
11/2017,76150,,
12/2017,78401,,
01/2018,76165,,
02/2018,75738,,
03/2018,76750,,
04/2018,76166,,
05/2018,75582,,
06/2018,75715,,
07/2018,76263,,
08/2018,76710,,
09/2018,77951,,
10/2018,79772,,
11/2018,80825,,
12/2018,81407,,
01/2019,80901,,
02/2019,80407,,
03/2019,80155,,
04/2019,80631,,
05/2019,79997,,
06/2019,80335,,
07/2019,80767,,
08/2019,80983,,
09/2019,81397,,
10/2019,82457,,
11/2019,82909,,
12/2019,84371,,
01/2020,83792,,
02/2020,83623,,
03/2020,85784,,
04/2020,86407,,
05/2020,88657,,
06/2020,90645,,
07/2020,94692,,
08/2020,95347,,
09/2020,95799,,
10/2020,97000,,
11/2020,97441,,
12/2020,99065,,
01/2021,98660,,
02/2021,97674,,
03/2021,97085,,
04/2021,96493,,
05/2021,95987,,
06/2021,95529,,
07/2021,96083,,
08/2021,97455,,
09/2021,99129,,
10/2021,100806,,
11/2021,101553,,
12/2021,102865,,
01/2022,102513,,
02/2022,101860,,
03/2022,102102,,
04/2022,102594,,
05/2022,102495,,
06/2022,102382,,
07/2022,102294,,
08/2022,102468,,
09/2022,102909,,
10/2022,103112,,
11/2022,103032,,
12/2022,104041,,
01/2023,103760,,
02/2023,103095,,
03/2023,102407,,
04/2023,102458,,
05/2023,101679,,
06/2023,101295,,
07/2023,100700,,
08/2023,100646,,
09/2023,100773,,
10/2023,100859,,
11/2023,101200,,
