date,value,vard,vardd
01/2007,40151,title,Liabilities: Monetary base: Currency in circulation
02/2007,39936,narrow cat.,Money and Credit Statistics
03/2007,40632,broad cat.,Monetary Statistics (IMF Framework) - Central Bank Survey
04/2007,40534,unit,$ million
05/2007,39883,prices,-
06/2007,40268,source,RBA
07/2007,40571,dataset,D11
08/2007,41127,seriestype,Original
09/2007,41446,,
10/2007,41572,,
11/2007,42334,,
12/2007,44939,,
01/2008,42893,,
02/2008,42321,,
03/2008,42777,,
04/2008,42288,,
05/2008,42106,,
06/2008,42115,,
07/2008,42625,,
08/2008,43176,,
09/2008,43621,,
10/2008,46334,,
11/2008,49502,,
12/2008,51709,,
01/2009,49191,,
02/2009,48919,,
03/2009,48998,,
04/2009,48822,,
05/2009,47857,,
06/2009,48059,,
07/2009,48183,,
08/2009,48395,,
09/2009,48641,,
10/2009,48853,,
11/2009,48874,,
12/2009,51615,,
01/2010,49050,,
02/2010,48457,,
03/2010,49784,,
04/2010,48653,,
05/2010,48541,,
06/2010,48759,,
07/2010,49192,,
08/2010,49386,,
09/2010,49881,,
10/2010,49784,,
11/2010,50031,,
12/2010,53082,,
01/2011,50243,,
02/2011,49754,,
03/2011,49757,,
04/2011,51825,,
05/2011,49793,,
06/2011,50059,,
07/2011,50328,,
08/2011,51098,,
09/2011,51683,,
10/2011,52178,,
11/2011,52509,,
12/2011,55817,,
01/2012,53384,,
02/2012,52364,,
03/2012,53262,,
04/2012,53369,,
05/2012,53076,,
06/2012,53595,,
07/2012,53792,,
08/2012,54335,,
09/2012,55064,,
10/2012,55350,,
11/2012,56541,,
12/2012,58982,,
01/2013,56585,,
02/2013,56161,,
03/2013,57275,,
04/2013,56540,,
05/2013,56629,,
06/2013,56943,,
07/2013,57691,,
08/2013,58282,,
09/2013,58625,,
10/2013,59097,,
11/2013,59292,,
12/2013,63018,,
01/2014,60639,,
02/2014,60168,,
03/2014,60263,,
04/2014,61487,,
05/2014,60667,,
06/2014,60778,,
07/2014,61336,,
08/2014,61661,,
09/2014,62152,,
10/2014,62956,,
11/2014,63335,,
12/2014,66854,,
01/2015,64653,,
02/2015,64546,,
03/2015,66097,,
04/2015,65170,,
05/2015,65061,,
06/2015,65481,,
07/2015,66759,,
08/2015,67130,,
09/2015,68056,,
10/2015,68410,,
11/2015,69018,,
12/2015,71924,,
01/2016,69986,,
02/2016,69591,,
03/2016,70407,,
04/2016,69947,,
05/2016,69907,,
06/2016,70209,,
07/2016,70620,,
08/2016,70870,,
09/2016,71929,,
10/2016,72084,,
11/2016,72959,,
12/2016,75840,,
01/2017,74027,,
02/2017,73136,,
03/2017,73091,,
04/2017,74071,,
05/2017,73387,,
06/2017,73623,,
07/2017,74015,,
08/2017,74204,,
09/2017,74797,,
10/2017,74779,,
11/2017,76015,,
12/2017,78193,,
01/2018,75863,,
02/2018,75422,,
03/2018,76423,,
04/2018,75896,,
05/2018,75426,,
06/2018,75565,,
07/2018,75987,,
08/2018,76439,,
09/2018,77587,,
10/2018,79478,,
11/2018,80589,,
12/2018,81140,,
01/2019,80557,,
02/2019,80000,,
03/2019,79695,,
04/2019,80199,,
05/2019,79624,,
06/2019,80024,,
07/2019,80486,,
08/2019,80659,,
09/2019,81018,,
10/2019,82025,,
11/2019,82391,,
12/2019,83956,,
01/2020,83321,,
02/2020,83130,,
03/2020,85330,,
04/2020,85703,,
05/2020,88084,,
06/2020,90102,,
07/2020,94037,,
08/2020,94814,,
09/2020,95323,,
10/2020,96468,,
11/2020,96918,,
12/2020,98562,,
01/2021,98130,,
02/2021,97321,,
03/2021,96774,,
04/2021,96274,,
05/2021,95721,,
06/2021,95485,,
07/2021,95949,,
08/2021,97371,,
09/2021,99025,,
10/2021,100725,,
11/2021,101460,,
12/2021,102753,,
01/2022,102436,,
02/2022,101829,,
03/2022,102033,,
04/2022,102499,,
05/2022,102396,,
06/2022,102345,,
07/2022,102220,,
08/2022,102414,,
09/2022,102754,,
10/2022,102715,,
11/2022,102991,,
12/2022,103995,,
01/2023,103612,,
02/2023,102918,,
03/2023,102166,,
04/2023,102216,,
05/2023,101662,,
06/2023,101285,,
07/2023,100684,,
08/2023,100524,,
09/2023,100622,,
10/2023,100750,,
11/2023,101197,,
