date,value,vard,vardd
09/1992,8.8,title,Long-term non-residents A$ eurobonds
10/1992,8.8,narrow cat.,Money and Credit Statistics
11/1992,8.8,broad cat.,Debt Securities Outstanding
12/1992,8.7,unit,$ billion
01/1993,8.7,prices,-
02/1993,8.6,source,Bloomberg
03/1993,8.4,dataset,D4
04/1993,8.3,seriestype,Original
05/1993,8.1,,
06/1993,7.6,,
07/1993,7.3,,
08/1993,7.2,,
09/1993,6.8,,
10/1993,6.8,,
11/1993,6.7,,
12/1993,6.7,,
01/1994,6.7,,
02/1994,6.8,,
03/1994,6.7,,
04/1994,6.4,,
05/1994,6.1,,
06/1994,7,,
07/1994,6.9,,
08/1994,6.9,,
09/1994,7.2,,
10/1994,7.5,,
11/1994,7.7,,
12/1994,8.1,,
01/1995,8.5,,
02/1995,9.2,,
03/1995,9.5,,
04/1995,9.6,,
05/1995,9.7,,
06/1995,9.7,,
07/1995,10,,
08/1995,10.9,,
09/1995,13.7,,
10/1995,13.9,,
11/1995,14,,
12/1995,14.1,,
01/1996,14.4,,
02/1996,15.4,,
03/1996,16.3,,
04/1996,16.6,,
05/1996,17.3,,
06/1996,17.9,,
07/1996,18.6,,
08/1996,19,,
09/1996,19.3,,
10/1996,19.6,,
11/1996,19.3,,
12/1996,19.1,,
01/1997,19.3,,
02/1997,19.6,,
03/1997,19.2,,
04/1997,19.4,,
05/1997,19.5,,
06/1997,20.6,,
07/1997,20.5,,
08/1997,22.4,,
09/1997,21.7,,
10/1997,21.7,,
11/1997,21.7,,
12/1997,21.5,,
01/1998,22.8,,
02/1998,22.5,,
03/1998,22.1,,
04/1998,21.6,,
05/1998,21.3,,
06/1998,21,,
07/1998,20.8,,
08/1998,20.4,,
09/1998,19.5,,
10/1998,18.3,,
11/1998,17.6,,
12/1998,16.6,,
01/1999,16.7,,
02/1999,16.8,,
03/1999,17,,
04/1999,16.6,,
05/1999,16.6,,
06/1999,16.1,,
07/1999,15.8,,
08/1999,15.5,,
09/1999,15.8,,
10/1999,14.3,,
11/1999,14.2,,
12/1999,13.9,,
01/2000,13.9,,
02/2000,13.5,,
03/2000,13.5,,
04/2000,13.1,,
05/2000,12.7,,
06/2000,12.7,,
07/2000,12.5,,
08/2000,12.3,,
09/2000,11.2,,
10/2000,11.2,,
11/2000,10.9,,
12/2000,10.7,,
01/2001,10.8,,
02/2001,11,,
03/2001,10.7,,
04/2001,10.6,,
05/2001,10.4,,
06/2001,10.4,,
07/2001,10.4,,
08/2001,11.2,,
09/2001,11.2,,
10/2001,11.7,,
11/2001,13.1,,
12/2001,12.9,,
01/2002,13.1,,
02/2002,13.6,,
03/2002,15.3,,
04/2002,15.9,,
05/2002,16.1,,
06/2002,16.4,,
07/2002,16.6,,
08/2002,18.2,,
09/2002,20.7,,
10/2002,25,,
11/2002,25.8,,
12/2002,28.9,,
01/2003,33.3,,
02/2003,36.6,,
03/2003,40.8,,
04/2003,42.9,,
05/2003,44.4,,
06/2003,45.3,,
07/2003,45.7,,
08/2003,46.7,,
09/2003,48.2,,
10/2003,49.6,,
11/2003,51.4,,
12/2003,51.5,,
01/2004,53.3,,
02/2004,56.2,,
03/2004,57.6,,
04/2004,58.9,,
05/2004,60.7,,
06/2004,61.6,,
07/2004,62.5,,
08/2004,64.1,,
09/2004,66.3,,
10/2004,67.7,,
11/2004,68.6,,
12/2004,69.3,,
01/2005,70.4,,
02/2005,70.9,,
03/2005,71.1,,
04/2005,71.4,,
05/2005,72.9,,
06/2005,73.7,,
07/2005,73.8,,
08/2005,74.3,,
09/2005,75.3,,
10/2005,74.1,,
11/2005,74.7,,
12/2005,74.3,,
01/2006,74.5,,
02/2006,74.6,,
03/2006,75.2,,
04/2006,73.5,,
05/2006,73.6,,
06/2006,74.1,,
07/2006,74.2,,
08/2006,73.9,,
09/2006,74.2,,
10/2006,73.6,,
11/2006,72.8,,
12/2006,71.8,,
01/2007,71.8,,
